FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7197,788,Bulletin,2020-09-21,Montréal,Montreal,15520,2020-09-22,2020-09-24,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7198,788,Bulletin,2020-09-21,Montréal,Montreal,15520,2020-09-25,2020-09-27,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7199,788,Bulletin,2020-09-21,Montréal,Montreal,15520,2020-09-28,2020-10-01,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_719a,788,Bulletin,2020-09-21,Montréal,Montreal,15520,2020-10-02,2020-10-05,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_719b,788,Bulletin,2020-09-21,Montréal,Montreal,15520,2020-10-06,2020-10-12,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_719c,788,Bulletin,2020-09-21,Montréal,Montreal,15520,2020-10-13,2020-10-19,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_719d,788,Bulletin,2020-09-21,Sorel,Sorel,15930,2020-09-22,2020-09-24,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_719e,788,Bulletin,2020-09-21,Sorel,Sorel,15930,2020-09-25,2020-09-27,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_719f,788,Bulletin,2020-09-21,Sorel,Sorel,15930,2020-09-28,2020-10-01,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_71a0,788,Bulletin,2020-09-21,Sorel,Sorel,15930,2020-10-02,2020-10-05,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_71a1,788,Bulletin,2020-09-21,Sorel,Sorel,15930,2020-10-06,2020-10-12,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_71a2,788,Bulletin,2020-09-21,Sorel,Sorel,15930,2020-10-13,2020-10-19,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_71a3,788,Bulletin,2020-09-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-22,2020-09-24,0.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_71a4,788,Bulletin,2020-09-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-25,2020-09-27,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_71a5,788,Bulletin,2020-09-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-28,2020-10-01,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_71a6,788,Bulletin,2020-09-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-02,2020-10-05,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_71a7,788,Bulletin,2020-09-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-06,2020-10-12,0.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_71a8,788,Bulletin,2020-09-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-13,2020-10-19,0.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_71a9,788,Bulletin,2020-09-21,Trois-Rivières,Trois-Rivieres,3360,2020-09-22,2020-09-24,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_71aa,788,Bulletin,2020-09-21,Trois-Rivières,Trois-Rivieres,3360,2020-09-25,2020-09-27,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_71ab,788,Bulletin,2020-09-21,Trois-Rivières,Trois-Rivieres,3360,2020-09-28,2020-10-01,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_71ac,788,Bulletin,2020-09-21,Trois-Rivières,Trois-Rivieres,3360,2020-10-02,2020-10-05,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_71ad,788,Bulletin,2020-09-21,Trois-Rivières,Trois-Rivieres,3360,2020-10-06,2020-10-12,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_71ae,788,Bulletin,2020-09-21,Trois-Rivières,Trois-Rivieres,3360,2020-10-13,2020-10-19,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
