FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c1a,178,Bulletin,2014-02-06,Montréal,Montreal,15520,2014-02-07,2014-02-09,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c1b,178,Bulletin,2014-02-06,Montréal,Montreal,15520,2014-02-10,2014-02-13,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c1c,178,Bulletin,2014-02-06,Montréal,Montreal,15520,2014-02-14,2014-02-20,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c1d,178,Bulletin,2014-02-06,Montréal,Montreal,15520,2014-02-21,2014-02-27,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c1e,178,Bulletin,2014-02-06,Montréal,Montreal,15520,2014-02-28,2014-03-06,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c1f,178,Bulletin,2014-02-06,Sorel,Sorel,15930,2014-02-07,2014-02-09,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c20,178,Bulletin,2014-02-06,Sorel,Sorel,15930,2014-02-10,2014-02-13,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c21,178,Bulletin,2014-02-06,Sorel,Sorel,15930,2014-02-14,2014-02-20,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c22,178,Bulletin,2014-02-06,Sorel,Sorel,15930,2014-02-21,2014-02-27,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c23,178,Bulletin,2014-02-06,Sorel,Sorel,15930,2014-02-28,2014-03-06,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c24,178,Bulletin,2014-02-06,Trois-Rivières,Trois-Rivieres,3360,2014-02-07,2014-02-09,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c25,178,Bulletin,2014-02-06,Trois-Rivières,Trois-Rivieres,3360,2014-02-10,2014-02-13,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c26,178,Bulletin,2014-02-06,Trois-Rivières,Trois-Rivieres,3360,2014-02-14,2014-02-20,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c27,178,Bulletin,2014-02-06,Trois-Rivières,Trois-Rivieres,3360,2014-02-21,2014-02-27,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2c28,178,Bulletin,2014-02-06,Trois-Rivières,Trois-Rivieres,3360,2014-02-28,2014-03-06,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
