FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-739d,805,Bulletin,2020-11-12,Montréal,Montreal,15520,2020-11-13,2020-11-15,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-739c,805,Bulletin,2020-11-12,Montréal,Montreal,15520,2020-11-16,2020-11-18,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-739b,805,Bulletin,2020-11-12,Montréal,Montreal,15520,2020-11-19,2020-11-22,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-739a,805,Bulletin,2020-11-12,Montréal,Montreal,15520,2020-11-23,2020-11-26,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-7399,805,Bulletin,2020-11-12,Montréal,Montreal,15520,2020-11-27,2020-12-03,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-7398,805,Bulletin,2020-11-12,Montréal,Montreal,15520,2020-12-04,2020-12-10,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-7397,805,Bulletin,2020-11-12,Sorel,Sorel,15930,2020-11-13,2020-11-15,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-7396,805,Bulletin,2020-11-12,Sorel,Sorel,15930,2020-11-16,2020-11-18,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-7395,805,Bulletin,2020-11-12,Sorel,Sorel,15930,2020-11-19,2020-11-22,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-7394,805,Bulletin,2020-11-12,Sorel,Sorel,15930,2020-11-23,2020-11-26,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-7393,805,Bulletin,2020-11-12,Sorel,Sorel,15930,2020-11-27,2020-12-03,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-7392,805,Bulletin,2020-11-12,Sorel,Sorel,15930,2020-12-04,2020-12-10,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-7391,805,Bulletin,2020-11-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-11-13,2020-11-15,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-7390,805,Bulletin,2020-11-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-11-16,2020-11-18,1.05,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-738f,805,Bulletin,2020-11-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-11-19,2020-11-22,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-738e,805,Bulletin,2020-11-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-11-23,2020-11-26,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-738d,805,Bulletin,2020-11-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-11-27,2020-12-03,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-738c,805,Bulletin,2020-11-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-04,2020-12-10,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-738b,805,Bulletin,2020-11-12,Trois-Rivières,Trois-Rivieres,3360,2020-11-13,2020-11-15,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-738a,805,Bulletin,2020-11-12,Trois-Rivières,Trois-Rivieres,3360,2020-11-16,2020-11-18,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-7389,805,Bulletin,2020-11-12,Trois-Rivières,Trois-Rivieres,3360,2020-11-19,2020-11-22,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-7388,805,Bulletin,2020-11-12,Trois-Rivières,Trois-Rivieres,3360,2020-11-23,2020-11-26,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-7387,805,Bulletin,2020-11-12,Trois-Rivières,Trois-Rivieres,3360,2020-11-27,2020-12-03,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-7386,805,Bulletin,2020-11-12,Trois-Rivières,Trois-Rivieres,3360,2020-12-04,2020-12-10,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
