FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b6c,543,Bulletin,2018-07-12,Montréal,Montreal,15520,2018-07-13,2018-07-15,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b6d,543,Bulletin,2018-07-12,Montréal,Montreal,15520,2018-07-16,2018-07-18,0.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b6e,543,Bulletin,2018-07-12,Montréal,Montreal,15520,2018-07-19,2018-07-22,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b6f,543,Bulletin,2018-07-12,Montréal,Montreal,15520,2018-07-23,2018-07-26,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b70,543,Bulletin,2018-07-12,Montréal,Montreal,15520,2018-07-27,2018-08-02,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b71,543,Bulletin,2018-07-12,Montréal,Montreal,15520,2018-08-03,2018-08-09,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b72,543,Bulletin,2018-07-12,Sorel,Sorel,15930,2018-07-13,2018-07-15,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b73,543,Bulletin,2018-07-12,Sorel,Sorel,15930,2018-07-16,2018-07-18,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b74,543,Bulletin,2018-07-12,Sorel,Sorel,15930,2018-07-19,2018-07-22,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b75,543,Bulletin,2018-07-12,Sorel,Sorel,15930,2018-07-23,2018-07-26,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b76,543,Bulletin,2018-07-12,Sorel,Sorel,15930,2018-07-27,2018-08-02,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b77,543,Bulletin,2018-07-12,Sorel,Sorel,15930,2018-08-03,2018-08-09,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b78,543,Bulletin,2018-07-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-13,2018-07-15,0.65,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b79,543,Bulletin,2018-07-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-16,2018-07-18,0.65,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b7a,543,Bulletin,2018-07-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-19,2018-07-22,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b7b,543,Bulletin,2018-07-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-23,2018-07-26,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b7c,543,Bulletin,2018-07-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-27,2018-08-02,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b7d,543,Bulletin,2018-07-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-03,2018-08-09,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b7e,543,Bulletin,2018-07-12,Trois-Rivières,Trois-Rivieres,3360,2018-07-13,2018-07-15,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b7f,543,Bulletin,2018-07-12,Trois-Rivières,Trois-Rivieres,3360,2018-07-16,2018-07-18,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b80,543,Bulletin,2018-07-12,Trois-Rivières,Trois-Rivieres,3360,2018-07-19,2018-07-22,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b81,543,Bulletin,2018-07-12,Trois-Rivières,Trois-Rivieres,3360,2018-07-23,2018-07-26,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b82,543,Bulletin,2018-07-12,Trois-Rivières,Trois-Rivieres,3360,2018-07-27,2018-08-02,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b83,543,Bulletin,2018-07-12,Trois-Rivières,Trois-Rivieres,3360,2018-08-03,2018-08-09,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
