FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e68,599,Bulletin,2019-01-08,Montréal,Montreal,15520,2019-01-09,2019-01-11,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e69,599,Bulletin,2019-01-08,Montréal,Montreal,15520,2019-01-12,2019-01-14,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e6a,599,Bulletin,2019-01-08,Montréal,Montreal,15520,2019-01-15,2019-01-18,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e6b,599,Bulletin,2019-01-08,Montréal,Montreal,15520,2019-01-19,2019-01-22,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e6c,599,Bulletin,2019-01-08,Montréal,Montreal,15520,2019-01-23,2019-01-29,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e6d,599,Bulletin,2019-01-08,Montréal,Montreal,15520,2019-01-30,2019-02-05,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e6e,599,Bulletin,2019-01-08,Sorel,Sorel,15930,2019-01-09,2019-01-11,1.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e6f,599,Bulletin,2019-01-08,Sorel,Sorel,15930,2019-01-12,2019-01-14,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e70,599,Bulletin,2019-01-08,Sorel,Sorel,15930,2019-01-15,2019-01-18,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e71,599,Bulletin,2019-01-08,Sorel,Sorel,15930,2019-01-19,2019-01-22,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e72,599,Bulletin,2019-01-08,Sorel,Sorel,15930,2019-01-23,2019-01-29,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e73,599,Bulletin,2019-01-08,Sorel,Sorel,15930,2019-01-30,2019-02-05,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e74,599,Bulletin,2019-01-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-09,2019-01-11,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e75,599,Bulletin,2019-01-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-12,2019-01-14,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e76,599,Bulletin,2019-01-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-15,2019-01-18,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e77,599,Bulletin,2019-01-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-19,2019-01-22,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e78,599,Bulletin,2019-01-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-23,2019-01-29,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e79,599,Bulletin,2019-01-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-30,2019-02-05,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e7a,599,Bulletin,2019-01-08,Trois-Rivières,Trois-Rivieres,3360,2019-01-09,2019-01-11,1.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e7b,599,Bulletin,2019-01-08,Trois-Rivières,Trois-Rivieres,3360,2019-01-12,2019-01-14,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e7c,599,Bulletin,2019-01-08,Trois-Rivières,Trois-Rivieres,3360,2019-01-15,2019-01-18,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e7d,599,Bulletin,2019-01-08,Trois-Rivières,Trois-Rivieres,3360,2019-01-19,2019-01-22,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e7e,599,Bulletin,2019-01-08,Trois-Rivières,Trois-Rivieres,3360,2019-01-23,2019-01-29,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e7f,599,Bulletin,2019-01-08,Trois-Rivières,Trois-Rivieres,3360,2019-01-30,2019-02-05,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
