FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5528,359,Bulletin,2016-12-08,Montréal,Montreal,15520,2016-12-09,2016-12-11,0.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5529,359,Bulletin,2016-12-08,Montréal,Montreal,15520,2016-12-12,2016-12-15,0.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_552a,359,Bulletin,2016-12-08,Montréal,Montreal,15520,2016-12-16,2016-12-22,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_552b,359,Bulletin,2016-12-08,Montréal,Montreal,15520,2016-12-23,2016-12-29,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_552c,359,Bulletin,2016-12-08,Montréal,Montreal,15520,2016-12-30,2017-01-05,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_552d,359,Bulletin,2016-12-08,Sorel,Sorel,15930,2016-12-09,2016-12-11,0.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_552e,359,Bulletin,2016-12-08,Sorel,Sorel,15930,2016-12-12,2016-12-15,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_552f,359,Bulletin,2016-12-08,Sorel,Sorel,15930,2016-12-16,2016-12-22,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5530,359,Bulletin,2016-12-08,Sorel,Sorel,15930,2016-12-23,2016-12-29,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5531,359,Bulletin,2016-12-08,Sorel,Sorel,15930,2016-12-30,2017-01-05,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5532,359,Bulletin,2016-12-08,Trois-Rivières,Trois-Rivieres,3360,2016-12-09,2016-12-11,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5533,359,Bulletin,2016-12-08,Trois-Rivières,Trois-Rivieres,3360,2016-12-12,2016-12-15,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5534,359,Bulletin,2016-12-08,Trois-Rivières,Trois-Rivieres,3360,2016-12-16,2016-12-22,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5535,359,Bulletin,2016-12-08,Trois-Rivières,Trois-Rivieres,3360,2016-12-23,2016-12-29,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5536,359,Bulletin,2016-12-08,Trois-Rivières,Trois-Rivieres,3360,2016-12-30,2017-01-05,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
