FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-68ee,221,Bulletin,2014-09-04,Montréal,Montreal,15520,2014-09-05,2014-09-07,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-68ed,221,Bulletin,2014-09-04,Montréal,Montreal,15520,2014-09-08,2014-09-11,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-68ec,221,Bulletin,2014-09-04,Montréal,Montreal,15520,2014-09-12,2014-09-18,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-68eb,221,Bulletin,2014-09-04,Montréal,Montreal,15520,2014-09-19,2014-09-25,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-68ea,221,Bulletin,2014-09-04,Montréal,Montreal,15520,2014-09-26,2014-10-02,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-68e9,221,Bulletin,2014-09-04,Sorel,Sorel,15930,2014-09-05,2014-09-07,0.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-68e8,221,Bulletin,2014-09-04,Sorel,Sorel,15930,2014-09-08,2014-09-11,0.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-68e7,221,Bulletin,2014-09-04,Sorel,Sorel,15930,2014-09-12,2014-09-18,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-68e6,221,Bulletin,2014-09-04,Sorel,Sorel,15930,2014-09-19,2014-09-25,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-68e5,221,Bulletin,2014-09-04,Sorel,Sorel,15930,2014-09-26,2014-10-02,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-68e4,221,Bulletin,2014-09-04,Trois-Rivières,Trois-Rivieres,3360,2014-09-05,2014-09-07,0.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-68e3,221,Bulletin,2014-09-04,Trois-Rivières,Trois-Rivieres,3360,2014-09-08,2014-09-11,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-68e2,221,Bulletin,2014-09-04,Trois-Rivières,Trois-Rivieres,3360,2014-09-12,2014-09-18,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-68e1,221,Bulletin,2014-09-04,Trois-Rivières,Trois-Rivieres,3360,2014-09-19,2014-09-25,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-68e0,221,Bulletin,2014-09-04,Trois-Rivières,Trois-Rivieres,3360,2014-09-26,2014-10-02,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
