FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7344,237,Bulletin,2014-12-18,Montréal,Montreal,15520,2014-12-19,2014-12-21,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7345,237,Bulletin,2014-12-18,Montréal,Montreal,15520,2014-12-22,2014-12-25,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7346,237,Bulletin,2014-12-18,Montréal,Montreal,15520,2014-12-26,2015-01-01,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7347,237,Bulletin,2014-12-18,Montréal,Montreal,15520,2015-01-02,2015-01-08,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7348,237,Bulletin,2014-12-18,Montréal,Montreal,15520,2015-01-09,2015-01-15,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7349,237,Bulletin,2014-12-18,Sorel,Sorel,15930,2014-12-19,2014-12-21,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_734a,237,Bulletin,2014-12-18,Sorel,Sorel,15930,2014-12-22,2014-12-25,0.55,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_734b,237,Bulletin,2014-12-18,Sorel,Sorel,15930,2014-12-26,2015-01-01,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_734c,237,Bulletin,2014-12-18,Sorel,Sorel,15930,2015-01-02,2015-01-08,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_734d,237,Bulletin,2014-12-18,Sorel,Sorel,15930,2015-01-09,2015-01-15,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_734e,237,Bulletin,2014-12-18,Trois-Rivières,Trois-Rivieres,3360,2014-12-19,2014-12-21,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_734f,237,Bulletin,2014-12-18,Trois-Rivières,Trois-Rivieres,3360,2014-12-22,2014-12-25,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7350,237,Bulletin,2014-12-18,Trois-Rivières,Trois-Rivieres,3360,2014-12-26,2015-01-01,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7351,237,Bulletin,2014-12-18,Trois-Rivières,Trois-Rivieres,3360,2015-01-02,2015-01-08,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7352,237,Bulletin,2014-12-18,Trois-Rivières,Trois-Rivieres,3360,2015-01-09,2015-01-15,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
