FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3d0e,414,Bulletin,2017-05-29,Montréal,Montreal,15520,2017-05-30,2017-06-01,2.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3d0d,414,Bulletin,2017-05-29,Montréal,Montreal,15520,2017-06-02,2017-06-04,2.45,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3d0c,414,Bulletin,2017-05-29,Montréal,Montreal,15520,2017-06-05,2017-06-08,2.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3d0b,414,Bulletin,2017-05-29,Montréal,Montreal,15520,2017-06-09,2017-06-12,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3d0a,414,Bulletin,2017-05-29,Montréal,Montreal,15520,2017-06-13,2017-06-19,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3d09,414,Bulletin,2017-05-29,Montréal,Montreal,15520,2017-06-20,2017-06-26,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3d08,414,Bulletin,2017-05-29,Sorel,Sorel,15930,2017-05-30,2017-06-01,2.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3d07,414,Bulletin,2017-05-29,Sorel,Sorel,15930,2017-06-02,2017-06-04,2.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3d06,414,Bulletin,2017-05-29,Sorel,Sorel,15930,2017-06-05,2017-06-08,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3d05,414,Bulletin,2017-05-29,Sorel,Sorel,15930,2017-06-09,2017-06-12,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3d04,414,Bulletin,2017-05-29,Sorel,Sorel,15930,2017-06-13,2017-06-19,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3d03,414,Bulletin,2017-05-29,Sorel,Sorel,15930,2017-06-20,2017-06-26,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3d02,414,Bulletin,2017-05-29,Trois-Rivières,Trois-Rivieres,3360,2017-05-30,2017-06-01,2.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3d01,414,Bulletin,2017-05-29,Trois-Rivières,Trois-Rivieres,3360,2017-06-02,2017-06-04,2.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3d00,414,Bulletin,2017-05-29,Trois-Rivières,Trois-Rivieres,3360,2017-06-05,2017-06-08,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3cff,414,Bulletin,2017-05-29,Trois-Rivières,Trois-Rivieres,3360,2017-06-09,2017-06-12,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3cfe,414,Bulletin,2017-05-29,Trois-Rivières,Trois-Rivieres,3360,2017-06-13,2017-06-19,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef62c6d9d_-3cfd,414,Bulletin,2017-05-29,Trois-Rivières,Trois-Rivieres,3360,2017-06-20,2017-06-26,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
