FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-300c,628,Bulletin,2019-04-15,Montréal,Montreal,15520,2019-04-16,2019-04-18,2.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-300b,628,Bulletin,2019-04-15,Montréal,Montreal,15520,2019-04-19,2019-04-21,2.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-300a,628,Bulletin,2019-04-15,Montréal,Montreal,15520,2019-04-22,2019-04-25,2.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3009,628,Bulletin,2019-04-15,Montréal,Montreal,15520,2019-04-26,2019-04-29,2.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3008,628,Bulletin,2019-04-15,Montréal,Montreal,15520,2019-04-30,2019-05-06,2.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3007,628,Bulletin,2019-04-15,Montréal,Montreal,15520,2019-05-07,2019-05-13,2.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3006,628,Bulletin,2019-04-15,Sorel,Sorel,15930,2019-04-16,2019-04-18,2.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3005,628,Bulletin,2019-04-15,Sorel,Sorel,15930,2019-04-19,2019-04-21,2.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3004,628,Bulletin,2019-04-15,Sorel,Sorel,15930,2019-04-22,2019-04-25,3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3003,628,Bulletin,2019-04-15,Sorel,Sorel,15930,2019-04-26,2019-04-29,2.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3002,628,Bulletin,2019-04-15,Sorel,Sorel,15930,2019-04-30,2019-05-06,2.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3001,628,Bulletin,2019-04-15,Sorel,Sorel,15930,2019-05-07,2019-05-13,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3000,628,Bulletin,2019-04-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-16,2019-04-18,2.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fff,628,Bulletin,2019-04-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-19,2019-04-21,2.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2ffe,628,Bulletin,2019-04-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-22,2019-04-25,3.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2ffd,628,Bulletin,2019-04-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-26,2019-04-29,2.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2ffc,628,Bulletin,2019-04-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-30,2019-05-06,2.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2ffb,628,Bulletin,2019-04-15,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-07,2019-05-13,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2ffa,628,Bulletin,2019-04-15,Trois-Rivières,Trois-Rivieres,3360,2019-04-16,2019-04-18,2.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2ff9,628,Bulletin,2019-04-15,Trois-Rivières,Trois-Rivieres,3360,2019-04-19,2019-04-21,2.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2ff8,628,Bulletin,2019-04-15,Trois-Rivières,Trois-Rivieres,3360,2019-04-22,2019-04-25,3.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2ff7,628,Bulletin,2019-04-15,Trois-Rivières,Trois-Rivieres,3360,2019-04-26,2019-04-29,2.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2ff6,628,Bulletin,2019-04-15,Trois-Rivières,Trois-Rivieres,3360,2019-04-30,2019-05-06,2.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2ff5,628,Bulletin,2019-04-15,Trois-Rivières,Trois-Rivieres,3360,2019-05-07,2019-05-13,2.2,POINT (-72.539167 46.3405),-72.539167,46.3405
