FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18ef11e9811_271c,361,Bulletin,2016-12-22,Montréal,Montreal,15520,2016-12-23,2016-12-25,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_271d,361,Bulletin,2016-12-22,Montréal,Montreal,15520,2016-12-26,2016-12-29,0.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_271e,361,Bulletin,2016-12-22,Montréal,Montreal,15520,2016-12-30,2017-01-05,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_271f,361,Bulletin,2016-12-22,Montréal,Montreal,15520,2017-01-06,2017-01-12,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2720,361,Bulletin,2016-12-22,Montréal,Montreal,15520,2017-01-13,2017-01-19,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2721,361,Bulletin,2016-12-22,Sorel,Sorel,15930,2016-12-23,2016-12-25,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2722,361,Bulletin,2016-12-22,Sorel,Sorel,15930,2016-12-26,2016-12-29,0.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2723,361,Bulletin,2016-12-22,Sorel,Sorel,15930,2016-12-30,2017-01-05,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2724,361,Bulletin,2016-12-22,Sorel,Sorel,15930,2017-01-06,2017-01-12,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2725,361,Bulletin,2016-12-22,Sorel,Sorel,15930,2017-01-13,2017-01-19,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2726,361,Bulletin,2016-12-22,Trois-Rivières,Trois-Rivieres,3360,2016-12-23,2016-12-25,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2727,361,Bulletin,2016-12-22,Trois-Rivières,Trois-Rivieres,3360,2016-12-26,2016-12-29,0.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2728,361,Bulletin,2016-12-22,Trois-Rivières,Trois-Rivieres,3360,2016-12-30,2017-01-05,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_2729,361,Bulletin,2016-12-22,Trois-Rivières,Trois-Rivieres,3360,2017-01-06,2017-01-12,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18ef11e9811_272a,361,Bulletin,2016-12-22,Trois-Rivières,Trois-Rivieres,3360,2017-01-13,2017-01-19,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
