FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-7986,433,Bulletin,2017-08-03,Montréal,Montreal,15520,2017-08-04,2017-08-06,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-7985,433,Bulletin,2017-08-03,Montréal,Montreal,15520,2017-08-07,2017-08-09,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-7984,433,Bulletin,2017-08-03,Montréal,Montreal,15520,2017-08-10,2017-08-13,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-7983,433,Bulletin,2017-08-03,Montréal,Montreal,15520,2017-08-14,2017-08-17,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-7982,433,Bulletin,2017-08-03,Montréal,Montreal,15520,2017-08-18,2017-08-24,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-7981,433,Bulletin,2017-08-03,Montréal,Montreal,15520,2017-08-25,2017-08-31,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-7980,433,Bulletin,2017-08-03,Sorel,Sorel,15930,2017-08-04,2017-08-06,1.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-797f,433,Bulletin,2017-08-03,Sorel,Sorel,15930,2017-08-07,2017-08-09,1.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-797e,433,Bulletin,2017-08-03,Sorel,Sorel,15930,2017-08-10,2017-08-13,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-797d,433,Bulletin,2017-08-03,Sorel,Sorel,15930,2017-08-14,2017-08-17,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-797c,433,Bulletin,2017-08-03,Sorel,Sorel,15930,2017-08-18,2017-08-24,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-797b,433,Bulletin,2017-08-03,Sorel,Sorel,15930,2017-08-25,2017-08-31,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-797a,433,Bulletin,2017-08-03,Trois-Rivières,Trois-Rivieres,3360,2017-08-04,2017-08-06,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-7979,433,Bulletin,2017-08-03,Trois-Rivières,Trois-Rivieres,3360,2017-08-07,2017-08-09,1.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-7978,433,Bulletin,2017-08-03,Trois-Rivières,Trois-Rivieres,3360,2017-08-10,2017-08-13,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-7977,433,Bulletin,2017-08-03,Trois-Rivières,Trois-Rivieres,3360,2017-08-14,2017-08-17,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-7976,433,Bulletin,2017-08-03,Trois-Rivières,Trois-Rivieres,3360,2017-08-18,2017-08-24,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-7820b4dd_18f36fffa0d_-7975,433,Bulletin,2017-08-03,Trois-Rivières,Trois-Rivieres,3360,2017-08-25,2017-08-31,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
