FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--11236968_18eef5823a5_5b9a,302,Bulletin,2016-02-18,Montréal,Montreal,15520,2016-02-19,2016-02-21,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_5b9b,302,Bulletin,2016-02-18,Montréal,Montreal,15520,2016-02-22,2016-02-25,1.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_5b9c,302,Bulletin,2016-02-18,Montréal,Montreal,15520,2016-02-26,2016-03-03,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_5b9d,302,Bulletin,2016-02-18,Montréal,Montreal,15520,2016-03-04,2016-03-10,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_5b9e,302,Bulletin,2016-02-18,Montréal,Montreal,15520,2016-03-11,2016-03-17,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--11236968_18eef5823a5_5b9f,302,Bulletin,2016-02-18,Sorel,Sorel,15930,2016-02-19,2016-02-21,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_5ba0,302,Bulletin,2016-02-18,Sorel,Sorel,15930,2016-02-22,2016-02-25,1.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_5ba1,302,Bulletin,2016-02-18,Sorel,Sorel,15930,2016-02-26,2016-03-03,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_5ba2,302,Bulletin,2016-02-18,Sorel,Sorel,15930,2016-03-04,2016-03-10,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_5ba3,302,Bulletin,2016-02-18,Sorel,Sorel,15930,2016-03-11,2016-03-17,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--11236968_18eef5823a5_5ba4,302,Bulletin,2016-02-18,Trois-Rivières,Trois-Rivieres,3360,2016-02-19,2016-02-21,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_5ba5,302,Bulletin,2016-02-18,Trois-Rivières,Trois-Rivieres,3360,2016-02-22,2016-02-25,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_5ba6,302,Bulletin,2016-02-18,Trois-Rivières,Trois-Rivieres,3360,2016-02-26,2016-03-03,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_5ba7,302,Bulletin,2016-02-18,Trois-Rivières,Trois-Rivieres,3360,2016-03-04,2016-03-10,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--11236968_18eef5823a5_5ba8,302,Bulletin,2016-02-18,Trois-Rivières,Trois-Rivieres,3360,2016-03-11,2016-03-17,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
