FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b84,201,Bulletin,2014-05-08,Montréal,Montreal,15520,2014-05-09,2014-05-11,2.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b85,201,Bulletin,2014-05-08,Montréal,Montreal,15520,2014-05-12,2014-05-15,2.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b86,201,Bulletin,2014-05-08,Montréal,Montreal,15520,2014-05-16,2014-05-22,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b87,201,Bulletin,2014-05-08,Montréal,Montreal,15520,2014-05-23,2014-05-29,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b88,201,Bulletin,2014-05-08,Montréal,Montreal,15520,2014-05-30,2014-06-05,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b89,201,Bulletin,2014-05-08,Sorel,Sorel,15930,2014-05-09,2014-05-11,2.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b8a,201,Bulletin,2014-05-08,Sorel,Sorel,15930,2014-05-12,2014-05-15,2.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b8b,201,Bulletin,2014-05-08,Sorel,Sorel,15930,2014-05-16,2014-05-22,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b8c,201,Bulletin,2014-05-08,Sorel,Sorel,15930,2014-05-23,2014-05-29,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b8d,201,Bulletin,2014-05-08,Sorel,Sorel,15930,2014-05-30,2014-06-05,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b8e,201,Bulletin,2014-05-08,Trois-Rivières,Trois-Rivieres,3360,2014-05-09,2014-05-11,2.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b8f,201,Bulletin,2014-05-08,Trois-Rivières,Trois-Rivieres,3360,2014-05-12,2014-05-15,2.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b90,201,Bulletin,2014-05-08,Trois-Rivières,Trois-Rivieres,3360,2014-05-16,2014-05-22,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b91,201,Bulletin,2014-05-08,Trois-Rivières,Trois-Rivieres,3360,2014-05-23,2014-05-29,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4b92,201,Bulletin,2014-05-08,Trois-Rivières,Trois-Rivieres,3360,2014-05-30,2014-06-05,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
