FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2ff4,695,Bulletin,2019-11-28,Montréal,Montreal,15520,2019-11-29,2019-12-01,1.35,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2ff3,695,Bulletin,2019-11-28,Montréal,Montreal,15520,2019-12-02,2019-12-04,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2ff2,695,Bulletin,2019-11-28,Montréal,Montreal,15520,2019-12-05,2019-12-08,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2ff1,695,Bulletin,2019-11-28,Montréal,Montreal,15520,2019-12-09,2019-12-12,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2ff0,695,Bulletin,2019-11-28,Montréal,Montreal,15520,2019-12-13,2019-12-19,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fef,695,Bulletin,2019-11-28,Montréal,Montreal,15520,2019-12-20,2019-12-26,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fee,695,Bulletin,2019-11-28,Sorel,Sorel,15930,2019-11-29,2019-12-01,1.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fed,695,Bulletin,2019-11-28,Sorel,Sorel,15930,2019-12-02,2019-12-04,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fec,695,Bulletin,2019-11-28,Sorel,Sorel,15930,2019-12-05,2019-12-08,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2feb,695,Bulletin,2019-11-28,Sorel,Sorel,15930,2019-12-09,2019-12-12,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fea,695,Bulletin,2019-11-28,Sorel,Sorel,15930,2019-12-13,2019-12-19,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fe9,695,Bulletin,2019-11-28,Sorel,Sorel,15930,2019-12-20,2019-12-26,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fe8,695,Bulletin,2019-11-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-29,2019-12-01,1.35,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fe7,695,Bulletin,2019-11-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-02,2019-12-04,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fe6,695,Bulletin,2019-11-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-05,2019-12-08,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fe5,695,Bulletin,2019-11-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-09,2019-12-12,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fe4,695,Bulletin,2019-11-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-13,2019-12-19,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fe3,695,Bulletin,2019-11-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-20,2019-12-26,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fe2,695,Bulletin,2019-11-28,Trois-Rivières,Trois-Rivieres,3360,2019-11-29,2019-12-01,1.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fe1,695,Bulletin,2019-11-28,Trois-Rivières,Trois-Rivieres,3360,2019-12-02,2019-12-04,1.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fe0,695,Bulletin,2019-11-28,Trois-Rivières,Trois-Rivieres,3360,2019-12-05,2019-12-08,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fdf,695,Bulletin,2019-11-28,Trois-Rivières,Trois-Rivieres,3360,2019-12-09,2019-12-12,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fde,695,Bulletin,2019-11-28,Trois-Rivières,Trois-Rivieres,3360,2019-12-13,2019-12-19,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fdd,695,Bulletin,2019-11-28,Trois-Rivières,Trois-Rivieres,3360,2019-12-20,2019-12-26,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
