FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-23a9,259,Bulletin,2015-05-14,Montréal,Montreal,15520,2015-05-15,2015-05-17,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-23a8,259,Bulletin,2015-05-14,Montréal,Montreal,15520,2015-05-18,2015-05-21,0.45,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-23a7,259,Bulletin,2015-05-14,Montréal,Montreal,15520,2015-05-22,2015-05-28,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-23a6,259,Bulletin,2015-05-14,Montréal,Montreal,15520,2015-05-29,2015-06-04,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-23a5,259,Bulletin,2015-05-14,Montréal,Montreal,15520,2015-06-05,2015-06-11,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-23a4,259,Bulletin,2015-05-14,Sorel,Sorel,15930,2015-05-15,2015-05-17,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-23a3,259,Bulletin,2015-05-14,Sorel,Sorel,15930,2015-05-18,2015-05-21,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-23a2,259,Bulletin,2015-05-14,Sorel,Sorel,15930,2015-05-22,2015-05-28,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-23a1,259,Bulletin,2015-05-14,Sorel,Sorel,15930,2015-05-29,2015-06-04,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-23a0,259,Bulletin,2015-05-14,Sorel,Sorel,15930,2015-06-05,2015-06-11,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-239f,259,Bulletin,2015-05-14,Trois-Rivières,Trois-Rivieres,3360,2015-05-15,2015-05-17,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-239e,259,Bulletin,2015-05-14,Trois-Rivières,Trois-Rivieres,3360,2015-05-18,2015-05-21,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-239d,259,Bulletin,2015-05-14,Trois-Rivières,Trois-Rivieres,3360,2015-05-22,2015-05-28,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-239c,259,Bulletin,2015-05-14,Trois-Rivières,Trois-Rivieres,3360,2015-05-29,2015-06-04,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2fc7cb94_18eed5a0134_-239b,259,Bulletin,2015-05-14,Trois-Rivières,Trois-Rivieres,3360,2015-06-05,2015-06-11,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
