FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7977,250,Bulletin,2015-03-19,Montréal,Montreal,15520,2015-03-20,2015-03-22,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7978,250,Bulletin,2015-03-19,Montréal,Montreal,15520,2015-03-23,2015-03-26,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7979,250,Bulletin,2015-03-19,Montréal,Montreal,15520,2015-03-27,2015-04-02,-0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_797a,250,Bulletin,2015-03-19,Montréal,Montreal,15520,2015-04-03,2015-04-09,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_797b,250,Bulletin,2015-03-19,Montréal,Montreal,15520,2015-04-10,2015-04-16,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_797c,250,Bulletin,2015-03-19,Sorel,Sorel,15930,2015-03-20,2015-03-22,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_797d,250,Bulletin,2015-03-19,Sorel,Sorel,15930,2015-03-23,2015-03-26,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_797e,250,Bulletin,2015-03-19,Sorel,Sorel,15930,2015-03-27,2015-04-02,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_797f,250,Bulletin,2015-03-19,Sorel,Sorel,15930,2015-04-03,2015-04-09,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7980,250,Bulletin,2015-03-19,Sorel,Sorel,15930,2015-04-10,2015-04-16,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7981,250,Bulletin,2015-03-19,Trois-Rivières,Trois-Rivieres,3360,2015-03-20,2015-03-22,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7982,250,Bulletin,2015-03-19,Trois-Rivières,Trois-Rivieres,3360,2015-03-23,2015-03-26,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7983,250,Bulletin,2015-03-19,Trois-Rivières,Trois-Rivieres,3360,2015-03-27,2015-04-02,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7984,250,Bulletin,2015-03-19,Trois-Rivières,Trois-Rivieres,3360,2015-04-03,2015-04-09,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7985,250,Bulletin,2015-03-19,Trois-Rivières,Trois-Rivieres,3360,2015-04-10,2015-04-16,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
