FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5510,647,Bulletin,2019-06-13,Montréal,Montreal,15520,2019-06-14,2019-06-16,2.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5511,647,Bulletin,2019-06-13,Montréal,Montreal,15520,2019-06-17,2019-06-19,2.45,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5512,647,Bulletin,2019-06-13,Montréal,Montreal,15520,2019-06-20,2019-06-23,2.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5513,647,Bulletin,2019-06-13,Montréal,Montreal,15520,2019-06-24,2019-06-27,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5514,647,Bulletin,2019-06-13,Montréal,Montreal,15520,2019-06-28,2019-07-04,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5515,647,Bulletin,2019-06-13,Montréal,Montreal,15520,2019-07-05,2019-07-11,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5516,647,Bulletin,2019-06-13,Sorel,Sorel,15930,2019-06-14,2019-06-16,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5517,647,Bulletin,2019-06-13,Sorel,Sorel,15930,2019-06-17,2019-06-19,2.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5518,647,Bulletin,2019-06-13,Sorel,Sorel,15930,2019-06-20,2019-06-23,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5519,647,Bulletin,2019-06-13,Sorel,Sorel,15930,2019-06-24,2019-06-27,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_551a,647,Bulletin,2019-06-13,Sorel,Sorel,15930,2019-06-28,2019-07-04,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_551b,647,Bulletin,2019-06-13,Sorel,Sorel,15930,2019-07-05,2019-07-11,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_551c,647,Bulletin,2019-06-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-06-14,2019-06-16,2.05,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_551d,647,Bulletin,2019-06-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-06-17,2019-06-19,2.15,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_551e,647,Bulletin,2019-06-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-06-20,2019-06-23,2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_551f,647,Bulletin,2019-06-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-06-24,2019-06-27,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5520,647,Bulletin,2019-06-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-06-28,2019-07-04,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5521,647,Bulletin,2019-06-13,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-07-05,2019-07-11,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5522,647,Bulletin,2019-06-13,Trois-Rivières,Trois-Rivieres,3360,2019-06-14,2019-06-16,2.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5523,647,Bulletin,2019-06-13,Trois-Rivières,Trois-Rivieres,3360,2019-06-17,2019-06-19,2.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5524,647,Bulletin,2019-06-13,Trois-Rivières,Trois-Rivieres,3360,2019-06-20,2019-06-23,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5525,647,Bulletin,2019-06-13,Trois-Rivières,Trois-Rivieres,3360,2019-06-24,2019-06-27,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5526,647,Bulletin,2019-06-13,Trois-Rivières,Trois-Rivieres,3360,2019-06-28,2019-07-04,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5527,647,Bulletin,2019-06-13,Trois-Rivières,Trois-Rivieres,3360,2019-07-05,2019-07-11,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
