FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2290,177,Bulletin,2014-01-30,Montréal,Montreal,15520,2014-01-31,2014-02-02,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-228f,177,Bulletin,2014-01-30,Montréal,Montreal,15520,2014-02-03,2014-02-06,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-228e,177,Bulletin,2014-01-30,Montréal,Montreal,15520,2014-02-07,2014-02-13,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-228d,177,Bulletin,2014-01-30,Montréal,Montreal,15520,2014-02-14,2014-02-20,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-228c,177,Bulletin,2014-01-30,Montréal,Montreal,15520,2014-02-21,2014-02-27,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-228b,177,Bulletin,2014-01-30,Sorel,Sorel,15930,2014-01-31,2014-02-02,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-228a,177,Bulletin,2014-01-30,Sorel,Sorel,15930,2014-02-03,2014-02-06,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2289,177,Bulletin,2014-01-30,Sorel,Sorel,15930,2014-02-07,2014-02-13,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2288,177,Bulletin,2014-01-30,Sorel,Sorel,15930,2014-02-14,2014-02-20,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2287,177,Bulletin,2014-01-30,Sorel,Sorel,15930,2014-02-21,2014-02-27,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2286,177,Bulletin,2014-01-30,Trois-Rivières,Trois-Rivieres,3360,2014-01-31,2014-02-02,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2285,177,Bulletin,2014-01-30,Trois-Rivières,Trois-Rivieres,3360,2014-02-03,2014-02-06,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2284,177,Bulletin,2014-01-30,Trois-Rivières,Trois-Rivieres,3360,2014-02-07,2014-02-13,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2283,177,Bulletin,2014-01-30,Trois-Rivières,Trois-Rivieres,3360,2014-02-14,2014-02-20,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2282,177,Bulletin,2014-01-30,Trois-Rivières,Trois-Rivieres,3360,2014-02-21,2014-02-27,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
