FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c32,439,Bulletin,2017-08-17,Montréal,Montreal,15520,2017-08-18,2017-08-20,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c31,439,Bulletin,2017-08-17,Montréal,Montreal,15520,2017-08-21,2017-08-23,1.35,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c30,439,Bulletin,2017-08-17,Montréal,Montreal,15520,2017-08-24,2017-08-27,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c2f,439,Bulletin,2017-08-17,Montréal,Montreal,15520,2017-08-28,2017-08-31,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c2e,439,Bulletin,2017-08-17,Montréal,Montreal,15520,2017-09-01,2017-09-07,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c2d,439,Bulletin,2017-08-17,Montréal,Montreal,15520,2017-09-08,2017-09-14,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c2c,439,Bulletin,2017-08-17,Sorel,Sorel,15930,2017-08-18,2017-08-20,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c2b,439,Bulletin,2017-08-17,Sorel,Sorel,15930,2017-08-21,2017-08-23,1.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c2a,439,Bulletin,2017-08-17,Sorel,Sorel,15930,2017-08-24,2017-08-27,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c29,439,Bulletin,2017-08-17,Sorel,Sorel,15930,2017-08-28,2017-08-31,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c28,439,Bulletin,2017-08-17,Sorel,Sorel,15930,2017-09-01,2017-09-07,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c27,439,Bulletin,2017-08-17,Sorel,Sorel,15930,2017-09-08,2017-09-14,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c26,439,Bulletin,2017-08-17,Trois-Rivières,Trois-Rivieres,3360,2017-08-18,2017-08-20,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c25,439,Bulletin,2017-08-17,Trois-Rivières,Trois-Rivieres,3360,2017-08-21,2017-08-23,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c24,439,Bulletin,2017-08-17,Trois-Rivières,Trois-Rivieres,3360,2017-08-24,2017-08-27,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c23,439,Bulletin,2017-08-17,Trois-Rivières,Trois-Rivieres,3360,2017-08-28,2017-08-31,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c22,439,Bulletin,2017-08-17,Trois-Rivières,Trois-Rivieres,3360,2017-09-01,2017-09-07,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-7c21,439,Bulletin,2017-08-17,Trois-Rivières,Trois-Rivieres,3360,2017-09-08,2017-09-14,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
