FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c70,383,Bulletin,2017-03-30,Montréal,Montreal,15520,2017-03-31,2017-04-02,1.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c71,383,Bulletin,2017-03-30,Montréal,Montreal,15520,2017-04-03,2017-04-06,1.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c72,383,Bulletin,2017-03-30,Montréal,Montreal,15520,2017-04-07,2017-04-13,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c73,383,Bulletin,2017-03-30,Montréal,Montreal,15520,2017-04-14,2017-04-20,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c74,383,Bulletin,2017-03-30,Montréal,Montreal,15520,2017-04-21,2017-04-27,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c75,383,Bulletin,2017-03-30,Sorel,Sorel,15930,2017-03-31,2017-04-02,1.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c76,383,Bulletin,2017-03-30,Sorel,Sorel,15930,2017-04-03,2017-04-06,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c77,383,Bulletin,2017-03-30,Sorel,Sorel,15930,2017-04-07,2017-04-13,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c78,383,Bulletin,2017-03-30,Sorel,Sorel,15930,2017-04-14,2017-04-20,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c79,383,Bulletin,2017-03-30,Sorel,Sorel,15930,2017-04-21,2017-04-27,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c7a,383,Bulletin,2017-03-30,Trois-Rivières,Trois-Rivieres,3360,2017-03-31,2017-04-02,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c7b,383,Bulletin,2017-03-30,Trois-Rivières,Trois-Rivieres,3360,2017-04-03,2017-04-06,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c7c,383,Bulletin,2017-03-30,Trois-Rivières,Trois-Rivieres,3360,2017-04-07,2017-04-13,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c7d,383,Bulletin,2017-03-30,Trois-Rivières,Trois-Rivieres,3360,2017-04-14,2017-04-20,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c7e,383,Bulletin,2017-03-30,Trois-Rivières,Trois-Rivieres,3360,2017-04-21,2017-04-27,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
