FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43ed,523,Bulletin,2018-05-10,Montréal,Montreal,15520,2018-05-11,2018-05-13,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43ee,523,Bulletin,2018-05-10,Montréal,Montreal,15520,2018-05-14,2018-05-16,2.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43ef,523,Bulletin,2018-05-10,Montréal,Montreal,15520,2018-05-17,2018-05-20,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43f0,523,Bulletin,2018-05-10,Montréal,Montreal,15520,2018-05-21,2018-05-24,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43f1,523,Bulletin,2018-05-10,Montréal,Montreal,15520,2018-05-25,2018-05-31,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43f2,523,Bulletin,2018-05-10,Montréal,Montreal,15520,2018-06-01,2018-06-07,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43f3,523,Bulletin,2018-05-10,Sorel,Sorel,15930,2018-05-11,2018-05-13,2.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43f4,523,Bulletin,2018-05-10,Sorel,Sorel,15930,2018-05-14,2018-05-16,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43f5,523,Bulletin,2018-05-10,Sorel,Sorel,15930,2018-05-17,2018-05-20,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43f6,523,Bulletin,2018-05-10,Sorel,Sorel,15930,2018-05-21,2018-05-24,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43f7,523,Bulletin,2018-05-10,Sorel,Sorel,15930,2018-05-25,2018-05-31,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43f8,523,Bulletin,2018-05-10,Sorel,Sorel,15930,2018-06-01,2018-06-07,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43f9,523,Bulletin,2018-05-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-11,2018-05-13,2.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43fa,523,Bulletin,2018-05-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-14,2018-05-16,2.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43fb,523,Bulletin,2018-05-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-17,2018-05-20,2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43fc,523,Bulletin,2018-05-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-21,2018-05-24,1.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43fd,523,Bulletin,2018-05-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-25,2018-05-31,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43fe,523,Bulletin,2018-05-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-01,2018-06-07,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43ff,523,Bulletin,2018-05-10,Trois-Rivières,Trois-Rivieres,3360,2018-05-11,2018-05-13,2.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4400,523,Bulletin,2018-05-10,Trois-Rivières,Trois-Rivieres,3360,2018-05-14,2018-05-16,2.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4401,523,Bulletin,2018-05-10,Trois-Rivières,Trois-Rivieres,3360,2018-05-17,2018-05-20,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4402,523,Bulletin,2018-05-10,Trois-Rivières,Trois-Rivieres,3360,2018-05-21,2018-05-24,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4403,523,Bulletin,2018-05-10,Trois-Rivières,Trois-Rivieres,3360,2018-05-25,2018-05-31,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_4404,523,Bulletin,2018-05-10,Trois-Rivières,Trois-Rivieres,3360,2018-06-01,2018-06-07,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
