FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_539a,739,Bulletin,2020-04-14,Montréal,Montreal,15520,2020-04-15,2020-04-17,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_539b,739,Bulletin,2020-04-14,Montréal,Montreal,15520,2020-04-18,2020-04-20,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_539c,739,Bulletin,2020-04-14,Montréal,Montreal,15520,2020-04-21,2020-04-24,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_539d,739,Bulletin,2020-04-14,Montréal,Montreal,15520,2020-04-25,2020-04-28,2.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_539e,739,Bulletin,2020-04-14,Montréal,Montreal,15520,2020-04-29,2020-05-05,2.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_539f,739,Bulletin,2020-04-14,Montréal,Montreal,15520,2020-05-06,2020-05-12,2.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53a0,739,Bulletin,2020-04-14,Sorel,Sorel,15930,2020-04-15,2020-04-17,2.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53a1,739,Bulletin,2020-04-14,Sorel,Sorel,15930,2020-04-18,2020-04-20,2.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53a2,739,Bulletin,2020-04-14,Sorel,Sorel,15930,2020-04-21,2020-04-24,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53a3,739,Bulletin,2020-04-14,Sorel,Sorel,15930,2020-04-25,2020-04-28,2.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53a4,739,Bulletin,2020-04-14,Sorel,Sorel,15930,2020-04-29,2020-05-05,2.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53a5,739,Bulletin,2020-04-14,Sorel,Sorel,15930,2020-05-06,2020-05-12,2.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53a6,739,Bulletin,2020-04-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-15,2020-04-17,2.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53a7,739,Bulletin,2020-04-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-18,2020-04-20,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53a8,739,Bulletin,2020-04-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-21,2020-04-24,2.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53a9,739,Bulletin,2020-04-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-25,2020-04-28,2.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53aa,739,Bulletin,2020-04-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-29,2020-05-05,2.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53ab,739,Bulletin,2020-04-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-06,2020-05-12,2.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53ac,739,Bulletin,2020-04-14,Trois-Rivières,Trois-Rivieres,3360,2020-04-15,2020-04-17,2.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53ad,739,Bulletin,2020-04-14,Trois-Rivières,Trois-Rivieres,3360,2020-04-18,2020-04-20,2.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53ae,739,Bulletin,2020-04-14,Trois-Rivières,Trois-Rivieres,3360,2020-04-21,2020-04-24,2.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53af,739,Bulletin,2020-04-14,Trois-Rivières,Trois-Rivieres,3360,2020-04-25,2020-04-28,2.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53b0,739,Bulletin,2020-04-14,Trois-Rivières,Trois-Rivieres,3360,2020-04-29,2020-05-05,2.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_53b1,739,Bulletin,2020-04-14,Trois-Rivières,Trois-Rivieres,3360,2020-05-06,2020-05-12,2.4,POINT (-72.539167 46.3405),-72.539167,46.3405
