FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6c4f,246,Bulletin,2015-02-19,Montréal,Montreal,15520,2015-02-20,2015-02-22,1.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6c50,246,Bulletin,2015-02-19,Montréal,Montreal,15520,2015-02-23,2015-02-26,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6c51,246,Bulletin,2015-02-19,Montréal,Montreal,15520,2015-02-27,2015-03-05,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6c52,246,Bulletin,2015-02-19,Montréal,Montreal,15520,2015-03-06,2015-03-12,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6c53,246,Bulletin,2015-02-19,Montréal,Montreal,15520,2015-03-13,2015-03-19,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6c54,246,Bulletin,2015-02-19,Sorel,Sorel,15930,2015-02-20,2015-02-22,1.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6c55,246,Bulletin,2015-02-19,Sorel,Sorel,15930,2015-02-23,2015-02-26,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6c56,246,Bulletin,2015-02-19,Sorel,Sorel,15930,2015-02-27,2015-03-05,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6c57,246,Bulletin,2015-02-19,Sorel,Sorel,15930,2015-03-06,2015-03-12,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6c58,246,Bulletin,2015-02-19,Sorel,Sorel,15930,2015-03-13,2015-03-19,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6c59,246,Bulletin,2015-02-19,Trois-Rivières,Trois-Rivieres,3360,2015-02-20,2015-02-22,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6c5a,246,Bulletin,2015-02-19,Trois-Rivières,Trois-Rivieres,3360,2015-02-23,2015-02-26,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6c5b,246,Bulletin,2015-02-19,Trois-Rivières,Trois-Rivieres,3360,2015-02-27,2015-03-05,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6c5c,246,Bulletin,2015-02-19,Trois-Rivières,Trois-Rivieres,3360,2015-03-06,2015-03-12,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6c5d,246,Bulletin,2015-02-19,Trois-Rivières,Trois-Rivieres,3360,2015-03-13,2015-03-19,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
