FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b68,706,Bulletin,2020-01-02,Montréal,Montreal,15520,2020-01-03,2020-01-05,1.55,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b69,706,Bulletin,2020-01-02,Montréal,Montreal,15520,2020-01-06,2020-01-08,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b6a,706,Bulletin,2020-01-02,Montréal,Montreal,15520,2020-01-09,2020-01-12,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b6b,706,Bulletin,2020-01-02,Montréal,Montreal,15520,2020-01-13,2020-01-16,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b6c,706,Bulletin,2020-01-02,Montréal,Montreal,15520,2020-01-17,2020-01-23,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b6d,706,Bulletin,2020-01-02,Montréal,Montreal,15520,2020-01-24,2020-01-30,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b6e,706,Bulletin,2020-01-02,Sorel,Sorel,15930,2020-01-03,2020-01-05,1.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b6f,706,Bulletin,2020-01-02,Sorel,Sorel,15930,2020-01-06,2020-01-08,1.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b70,706,Bulletin,2020-01-02,Sorel,Sorel,15930,2020-01-09,2020-01-12,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b71,706,Bulletin,2020-01-02,Sorel,Sorel,15930,2020-01-13,2020-01-16,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b72,706,Bulletin,2020-01-02,Sorel,Sorel,15930,2020-01-17,2020-01-23,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b73,706,Bulletin,2020-01-02,Sorel,Sorel,15930,2020-01-24,2020-01-30,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b74,706,Bulletin,2020-01-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-03,2020-01-05,1.35,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b75,706,Bulletin,2020-01-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-06,2020-01-08,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b76,706,Bulletin,2020-01-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-09,2020-01-12,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b77,706,Bulletin,2020-01-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-13,2020-01-16,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b78,706,Bulletin,2020-01-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-17,2020-01-23,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b79,706,Bulletin,2020-01-02,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-01-24,2020-01-30,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b7a,706,Bulletin,2020-01-02,Trois-Rivières,Trois-Rivieres,3360,2020-01-03,2020-01-05,1.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b7b,706,Bulletin,2020-01-02,Trois-Rivières,Trois-Rivieres,3360,2020-01-06,2020-01-08,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b7c,706,Bulletin,2020-01-02,Trois-Rivières,Trois-Rivieres,3360,2020-01-09,2020-01-12,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b7d,706,Bulletin,2020-01-02,Trois-Rivières,Trois-Rivieres,3360,2020-01-13,2020-01-16,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b7e,706,Bulletin,2020-01-02,Trois-Rivières,Trois-Rivieres,3360,2020-01-17,2020-01-23,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6b7f,706,Bulletin,2020-01-02,Trois-Rivières,Trois-Rivieres,3360,2020-01-24,2020-01-30,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
