FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72e7,578,Bulletin,2018-11-01,Montréal,Montreal,15520,2018-11-02,2018-11-04,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72e8,578,Bulletin,2018-11-01,Montréal,Montreal,15520,2018-11-05,2018-11-07,1.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72e9,578,Bulletin,2018-11-01,Montréal,Montreal,15520,2018-11-08,2018-11-11,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72ea,578,Bulletin,2018-11-01,Montréal,Montreal,15520,2018-11-12,2018-11-15,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72eb,578,Bulletin,2018-11-01,Montréal,Montreal,15520,2018-11-16,2018-11-22,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72ec,578,Bulletin,2018-11-01,Montréal,Montreal,15520,2018-11-23,2018-11-29,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72ed,578,Bulletin,2018-11-01,Sorel,Sorel,15930,2018-11-02,2018-11-04,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72ee,578,Bulletin,2018-11-01,Sorel,Sorel,15930,2018-11-05,2018-11-07,1.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72ef,578,Bulletin,2018-11-01,Sorel,Sorel,15930,2018-11-08,2018-11-11,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72f0,578,Bulletin,2018-11-01,Sorel,Sorel,15930,2018-11-12,2018-11-15,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72f1,578,Bulletin,2018-11-01,Sorel,Sorel,15930,2018-11-16,2018-11-22,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72f2,578,Bulletin,2018-11-01,Sorel,Sorel,15930,2018-11-23,2018-11-29,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72f3,578,Bulletin,2018-11-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-02,2018-11-04,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72f4,578,Bulletin,2018-11-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-05,2018-11-07,1.35,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72f5,578,Bulletin,2018-11-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-08,2018-11-11,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72f6,578,Bulletin,2018-11-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-12,2018-11-15,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72f7,578,Bulletin,2018-11-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-16,2018-11-22,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72f8,578,Bulletin,2018-11-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-23,2018-11-29,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72f9,578,Bulletin,2018-11-01,Trois-Rivières,Trois-Rivieres,3360,2018-11-02,2018-11-04,1.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72fa,578,Bulletin,2018-11-01,Trois-Rivières,Trois-Rivieres,3360,2018-11-05,2018-11-07,1.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72fb,578,Bulletin,2018-11-01,Trois-Rivières,Trois-Rivieres,3360,2018-11-08,2018-11-11,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72fc,578,Bulletin,2018-11-01,Trois-Rivières,Trois-Rivieres,3360,2018-11-12,2018-11-15,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72fd,578,Bulletin,2018-11-01,Trois-Rivières,Trois-Rivieres,3360,2018-11-16,2018-11-22,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_72fe,578,Bulletin,2018-11-01,Trois-Rivières,Trois-Rivieres,3360,2018-11-23,2018-11-29,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
