FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c88,679,Bulletin,2019-10-03,Montréal,Montreal,15520,2019-10-04,2019-10-06,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c87,679,Bulletin,2019-10-03,Montréal,Montreal,15520,2019-10-07,2019-10-09,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c86,679,Bulletin,2019-10-03,Montréal,Montreal,15520,2019-10-10,2019-10-13,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c85,679,Bulletin,2019-10-03,Montréal,Montreal,15520,2019-10-14,2019-10-17,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c84,679,Bulletin,2019-10-03,Montréal,Montreal,15520,2019-10-18,2019-10-24,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c83,679,Bulletin,2019-10-03,Montréal,Montreal,15520,2019-10-25,2019-10-31,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c82,679,Bulletin,2019-10-03,Sorel,Sorel,15930,2019-10-04,2019-10-06,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c81,679,Bulletin,2019-10-03,Sorel,Sorel,15930,2019-10-07,2019-10-09,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c80,679,Bulletin,2019-10-03,Sorel,Sorel,15930,2019-10-10,2019-10-13,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c7f,679,Bulletin,2019-10-03,Sorel,Sorel,15930,2019-10-14,2019-10-17,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c7e,679,Bulletin,2019-10-03,Sorel,Sorel,15930,2019-10-18,2019-10-24,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c7d,679,Bulletin,2019-10-03,Sorel,Sorel,15930,2019-10-25,2019-10-31,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c7c,679,Bulletin,2019-10-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-04,2019-10-06,0.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c7b,679,Bulletin,2019-10-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-07,2019-10-09,0.65,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c7a,679,Bulletin,2019-10-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-10,2019-10-13,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c79,679,Bulletin,2019-10-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-14,2019-10-17,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c78,679,Bulletin,2019-10-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-18,2019-10-24,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c77,679,Bulletin,2019-10-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-10-25,2019-10-31,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c76,679,Bulletin,2019-10-03,Trois-Rivières,Trois-Rivieres,3360,2019-10-04,2019-10-06,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c75,679,Bulletin,2019-10-03,Trois-Rivières,Trois-Rivieres,3360,2019-10-07,2019-10-09,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c74,679,Bulletin,2019-10-03,Trois-Rivières,Trois-Rivieres,3360,2019-10-10,2019-10-13,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c73,679,Bulletin,2019-10-03,Trois-Rivières,Trois-Rivieres,3360,2019-10-14,2019-10-17,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c72,679,Bulletin,2019-10-03,Trois-Rivières,Trois-Rivieres,3360,2019-10-18,2019-10-24,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5c71,679,Bulletin,2019-10-03,Trois-Rivières,Trois-Rivieres,3360,2019-10-25,2019-10-31,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
