FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b21,692,Bulletin,2019-11-18,Montréal,Montreal,15520,2019-11-19,2019-11-21,1.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b22,692,Bulletin,2019-11-18,Montréal,Montreal,15520,2019-11-22,2019-11-24,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b23,692,Bulletin,2019-11-18,Montréal,Montreal,15520,2019-11-25,2019-11-28,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b24,692,Bulletin,2019-11-18,Montréal,Montreal,15520,2019-11-29,2019-12-02,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b25,692,Bulletin,2019-11-18,Montréal,Montreal,15520,2019-12-03,2019-12-09,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b26,692,Bulletin,2019-11-18,Montréal,Montreal,15520,2019-12-10,2019-12-16,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b27,692,Bulletin,2019-11-18,Sorel,Sorel,15930,2019-11-19,2019-11-21,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b28,692,Bulletin,2019-11-18,Sorel,Sorel,15930,2019-11-22,2019-11-24,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b29,692,Bulletin,2019-11-18,Sorel,Sorel,15930,2019-11-25,2019-11-28,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b2a,692,Bulletin,2019-11-18,Sorel,Sorel,15930,2019-11-29,2019-12-02,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b2b,692,Bulletin,2019-11-18,Sorel,Sorel,15930,2019-12-03,2019-12-09,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b2c,692,Bulletin,2019-11-18,Sorel,Sorel,15930,2019-12-10,2019-12-16,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b2d,692,Bulletin,2019-11-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-19,2019-11-21,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b2e,692,Bulletin,2019-11-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-22,2019-11-24,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b2f,692,Bulletin,2019-11-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-25,2019-11-28,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b30,692,Bulletin,2019-11-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-29,2019-12-02,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b31,692,Bulletin,2019-11-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-03,2019-12-09,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b32,692,Bulletin,2019-11-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-10,2019-12-16,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b33,692,Bulletin,2019-11-18,Trois-Rivières,Trois-Rivieres,3360,2019-11-19,2019-11-21,1.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b34,692,Bulletin,2019-11-18,Trois-Rivières,Trois-Rivieres,3360,2019-11-22,2019-11-24,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b35,692,Bulletin,2019-11-18,Trois-Rivières,Trois-Rivieres,3360,2019-11-25,2019-11-28,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b36,692,Bulletin,2019-11-18,Trois-Rivières,Trois-Rivieres,3360,2019-11-29,2019-12-02,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b37,692,Bulletin,2019-11-18,Trois-Rivières,Trois-Rivieres,3360,2019-12-03,2019-12-09,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-33095315_18f2eed5452_5b38,692,Bulletin,2019-11-18,Trois-Rivières,Trois-Rivieres,3360,2019-12-10,2019-12-16,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
