FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-5843,721,Bulletin,2020-02-17,Montréal,Montreal,15520,2020-02-18,2020-02-20,1.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-5842,721,Bulletin,2020-02-17,Montréal,Montreal,15520,2020-02-21,2020-02-23,1.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-5841,721,Bulletin,2020-02-17,Montréal,Montreal,15520,2020-02-24,2020-02-27,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-5840,721,Bulletin,2020-02-17,Montréal,Montreal,15520,2020-02-28,2020-03-02,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-583f,721,Bulletin,2020-02-17,Montréal,Montreal,15520,2020-03-03,2020-03-09,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-583e,721,Bulletin,2020-02-17,Montréal,Montreal,15520,2020-03-10,2020-03-16,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-583d,721,Bulletin,2020-02-17,Sorel,Sorel,15930,2020-02-18,2020-02-20,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-583c,721,Bulletin,2020-02-17,Sorel,Sorel,15930,2020-02-21,2020-02-23,1.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-583b,721,Bulletin,2020-02-17,Sorel,Sorel,15930,2020-02-24,2020-02-27,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-583a,721,Bulletin,2020-02-17,Sorel,Sorel,15930,2020-02-28,2020-03-02,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-5839,721,Bulletin,2020-02-17,Sorel,Sorel,15930,2020-03-03,2020-03-09,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-5838,721,Bulletin,2020-02-17,Sorel,Sorel,15930,2020-03-10,2020-03-16,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-5837,721,Bulletin,2020-02-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-18,2020-02-20,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-5836,721,Bulletin,2020-02-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-21,2020-02-23,1.35,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-5835,721,Bulletin,2020-02-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-24,2020-02-27,1.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-5834,721,Bulletin,2020-02-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-02-28,2020-03-02,1.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-5833,721,Bulletin,2020-02-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-03,2020-03-09,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-5832,721,Bulletin,2020-02-17,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-03-10,2020-03-16,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-5831,721,Bulletin,2020-02-17,Trois-Rivières,Trois-Rivieres,3360,2020-02-18,2020-02-20,1.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-5830,721,Bulletin,2020-02-17,Trois-Rivières,Trois-Rivieres,3360,2020-02-21,2020-02-23,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-582f,721,Bulletin,2020-02-17,Trois-Rivières,Trois-Rivieres,3360,2020-02-24,2020-02-27,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-582e,721,Bulletin,2020-02-17,Trois-Rivières,Trois-Rivieres,3360,2020-02-28,2020-03-02,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-582d,721,Bulletin,2020-02-17,Trois-Rivières,Trois-Rivieres,3360,2020-03-03,2020-03-09,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8a4facc8_-582c,721,Bulletin,2020-02-17,Trois-Rivières,Trois-Rivieres,3360,2020-03-10,2020-03-16,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
