FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5a2,185,Bulletin,2014-03-13,Montréal,Montreal,15520,2014-03-14,2014-03-16,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5a1,185,Bulletin,2014-03-13,Montréal,Montreal,15520,2014-03-17,2014-03-20,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-5a0,185,Bulletin,2014-03-13,Montréal,Montreal,15520,2014-03-21,2014-03-27,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-59f,185,Bulletin,2014-03-13,Montréal,Montreal,15520,2014-03-28,2014-04-03,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-59e,185,Bulletin,2014-03-13,Montréal,Montreal,15520,2014-04-04,2014-04-10,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-59d,185,Bulletin,2014-03-13,Sorel,Sorel,15930,2014-03-14,2014-03-16,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-59c,185,Bulletin,2014-03-13,Sorel,Sorel,15930,2014-03-17,2014-03-20,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-59b,185,Bulletin,2014-03-13,Sorel,Sorel,15930,2014-03-21,2014-03-27,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-59a,185,Bulletin,2014-03-13,Sorel,Sorel,15930,2014-03-28,2014-04-03,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-599,185,Bulletin,2014-03-13,Sorel,Sorel,15930,2014-04-04,2014-04-10,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-598,185,Bulletin,2014-03-13,Trois-Rivières,Trois-Rivieres,3360,2014-03-14,2014-03-16,0.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-597,185,Bulletin,2014-03-13,Trois-Rivières,Trois-Rivieres,3360,2014-03-17,2014-03-20,0.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-596,185,Bulletin,2014-03-13,Trois-Rivières,Trois-Rivieres,3360,2014-03-21,2014-03-27,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-595,185,Bulletin,2014-03-13,Trois-Rivières,Trois-Rivieres,3360,2014-03-28,2014-04-03,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_-594,185,Bulletin,2014-03-13,Trois-Rivières,Trois-Rivieres,3360,2014-04-04,2014-04-10,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
