FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c37,575,Bulletin,2018-10-22,Montréal,Montreal,15520,2018-10-23,2018-10-25,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c38,575,Bulletin,2018-10-22,Montréal,Montreal,15520,2018-10-26,2018-10-28,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c39,575,Bulletin,2018-10-22,Montréal,Montreal,15520,2018-10-29,2018-11-01,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c3a,575,Bulletin,2018-10-22,Montréal,Montreal,15520,2018-11-02,2018-11-05,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c3b,575,Bulletin,2018-10-22,Montréal,Montreal,15520,2018-11-06,2018-11-12,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c3c,575,Bulletin,2018-10-22,Montréal,Montreal,15520,2018-11-13,2018-11-19,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c3d,575,Bulletin,2018-10-22,Sorel,Sorel,15930,2018-10-23,2018-10-25,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c3e,575,Bulletin,2018-10-22,Sorel,Sorel,15930,2018-10-26,2018-10-28,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c3f,575,Bulletin,2018-10-22,Sorel,Sorel,15930,2018-10-29,2018-11-01,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c40,575,Bulletin,2018-10-22,Sorel,Sorel,15930,2018-11-02,2018-11-05,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c41,575,Bulletin,2018-10-22,Sorel,Sorel,15930,2018-11-06,2018-11-12,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c42,575,Bulletin,2018-10-22,Sorel,Sorel,15930,2018-11-13,2018-11-19,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c43,575,Bulletin,2018-10-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-23,2018-10-25,0.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c44,575,Bulletin,2018-10-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-26,2018-10-28,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c45,575,Bulletin,2018-10-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-10-29,2018-11-01,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c46,575,Bulletin,2018-10-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-02,2018-11-05,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c47,575,Bulletin,2018-10-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-06,2018-11-12,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c48,575,Bulletin,2018-10-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-13,2018-11-19,0.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c49,575,Bulletin,2018-10-22,Trois-Rivières,Trois-Rivieres,3360,2018-10-23,2018-10-25,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c4a,575,Bulletin,2018-10-22,Trois-Rivières,Trois-Rivieres,3360,2018-10-26,2018-10-28,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c4b,575,Bulletin,2018-10-22,Trois-Rivières,Trois-Rivieres,3360,2018-10-29,2018-11-01,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c4c,575,Bulletin,2018-10-22,Trois-Rivières,Trois-Rivieres,3360,2018-11-02,2018-11-05,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c4d,575,Bulletin,2018-10-22,Trois-Rivières,Trois-Rivieres,3360,2018-11-06,2018-11-12,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_7c4e,575,Bulletin,2018-10-22,Trois-Rivières,Trois-Rivieres,3360,2018-11-13,2018-11-19,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
