FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_7459,270,Bulletin,2015-07-23,Montréal,Montreal,15520,2015-07-24,2015-07-26,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_745a,270,Bulletin,2015-07-23,Montréal,Montreal,15520,2015-07-27,2015-07-30,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_745b,270,Bulletin,2015-07-23,Montréal,Montreal,15520,2015-07-31,2015-08-06,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_745c,270,Bulletin,2015-07-23,Montréal,Montreal,15520,2015-08-07,2015-08-13,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_745d,270,Bulletin,2015-07-23,Montréal,Montreal,15520,2015-08-14,2015-08-20,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_745e,270,Bulletin,2015-07-23,Sorel,Sorel,15930,2015-07-24,2015-07-26,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_745f,270,Bulletin,2015-07-23,Sorel,Sorel,15930,2015-07-27,2015-07-30,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_7460,270,Bulletin,2015-07-23,Sorel,Sorel,15930,2015-07-31,2015-08-06,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_7461,270,Bulletin,2015-07-23,Sorel,Sorel,15930,2015-08-07,2015-08-13,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_7462,270,Bulletin,2015-07-23,Sorel,Sorel,15930,2015-08-14,2015-08-20,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_7463,270,Bulletin,2015-07-23,Trois-Rivières,Trois-Rivieres,3360,2015-07-24,2015-07-26,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_7464,270,Bulletin,2015-07-23,Trois-Rivières,Trois-Rivieres,3360,2015-07-27,2015-07-30,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_7465,270,Bulletin,2015-07-23,Trois-Rivières,Trois-Rivieres,3360,2015-07-31,2015-08-06,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_7466,270,Bulletin,2015-07-23,Trois-Rivières,Trois-Rivieres,3360,2015-08-07,2015-08-13,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_7467,270,Bulletin,2015-07-23,Trois-Rivières,Trois-Rivieres,3360,2015-08-14,2015-08-20,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
