FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f88,397,Bulletin,2017-05-11,Montréal,Montreal,15520,2017-05-12,2017-05-14,3.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f89,397,Bulletin,2017-05-11,Montréal,Montreal,15520,2017-05-15,2017-05-18,2.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f8a,397,Bulletin,2017-05-11,Montréal,Montreal,15520,2017-05-19,2017-05-25,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f8b,397,Bulletin,2017-05-11,Montréal,Montreal,15520,2017-05-26,2017-06-01,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f8c,397,Bulletin,2017-05-11,Montréal,Montreal,15520,2017-06-02,2017-06-08,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f8d,397,Bulletin,2017-05-11,Sorel,Sorel,15930,2017-05-12,2017-05-14,3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f8e,397,Bulletin,2017-05-11,Sorel,Sorel,15930,2017-05-15,2017-05-18,2.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f8f,397,Bulletin,2017-05-11,Sorel,Sorel,15930,2017-05-19,2017-05-25,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f90,397,Bulletin,2017-05-11,Sorel,Sorel,15930,2017-05-26,2017-06-01,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f91,397,Bulletin,2017-05-11,Sorel,Sorel,15930,2017-06-02,2017-06-08,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f92,397,Bulletin,2017-05-11,Trois-Rivières,Trois-Rivieres,3360,2017-05-12,2017-05-14,3.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f93,397,Bulletin,2017-05-11,Trois-Rivières,Trois-Rivieres,3360,2017-05-15,2017-05-18,2.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f94,397,Bulletin,2017-05-11,Trois-Rivières,Trois-Rivieres,3360,2017-05-19,2017-05-25,2.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f95,397,Bulletin,2017-05-11,Trois-Rivières,Trois-Rivieres,3360,2017-05-26,2017-06-01,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f96,397,Bulletin,2017-05-11,Trois-Rivières,Trois-Rivieres,3360,2017-06-02,2017-06-08,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
