FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-2642,460,Bulletin,2017-10-19,Montréal,Montreal,15520,2017-10-20,2017-10-22,0.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-2641,460,Bulletin,2017-10-19,Montréal,Montreal,15520,2017-10-23,2017-10-25,0.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-2640,460,Bulletin,2017-10-19,Montréal,Montreal,15520,2017-10-26,2017-10-29,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-263f,460,Bulletin,2017-10-19,Montréal,Montreal,15520,2017-10-30,2017-11-02,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-263e,460,Bulletin,2017-10-19,Montréal,Montreal,15520,2017-11-03,2017-11-09,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-263d,460,Bulletin,2017-10-19,Montréal,Montreal,15520,2017-11-10,2017-11-16,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-263c,460,Bulletin,2017-10-19,Sorel,Sorel,15930,2017-10-20,2017-10-22,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-263b,460,Bulletin,2017-10-19,Sorel,Sorel,15930,2017-10-23,2017-10-25,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-263a,460,Bulletin,2017-10-19,Sorel,Sorel,15930,2017-10-26,2017-10-29,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-2639,460,Bulletin,2017-10-19,Sorel,Sorel,15930,2017-10-30,2017-11-02,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-2638,460,Bulletin,2017-10-19,Sorel,Sorel,15930,2017-11-03,2017-11-09,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-2637,460,Bulletin,2017-10-19,Sorel,Sorel,15930,2017-11-10,2017-11-16,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-2636,460,Bulletin,2017-10-19,Trois-Rivières,Trois-Rivieres,3360,2017-10-20,2017-10-22,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-2635,460,Bulletin,2017-10-19,Trois-Rivières,Trois-Rivieres,3360,2017-10-23,2017-10-25,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-2634,460,Bulletin,2017-10-19,Trois-Rivières,Trois-Rivieres,3360,2017-10-26,2017-10-29,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-2633,460,Bulletin,2017-10-19,Trois-Rivières,Trois-Rivieres,3360,2017-10-30,2017-11-02,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-2632,460,Bulletin,2017-10-19,Trois-Rivières,Trois-Rivieres,3360,2017-11-03,2017-11-09,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_-2631,460,Bulletin,2017-10-19,Trois-Rivières,Trois-Rivieres,3360,2017-11-10,2017-11-16,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
