FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-2c2f,311,Bulletin,2016-04-07,Montréal,Montreal,15520,2016-04-08,2016-04-10,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-2c2e,311,Bulletin,2016-04-07,Montréal,Montreal,15520,2016-04-11,2016-04-14,2.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-2c2d,311,Bulletin,2016-04-07,Montréal,Montreal,15520,2016-04-15,2016-04-21,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-2c2c,311,Bulletin,2016-04-07,Montréal,Montreal,15520,2016-04-22,2016-04-28,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-2c2b,311,Bulletin,2016-04-07,Montréal,Montreal,15520,2016-04-29,2016-05-05,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-2c2a,311,Bulletin,2016-04-07,Sorel,Sorel,15930,2016-04-08,2016-04-10,2.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-2c29,311,Bulletin,2016-04-07,Sorel,Sorel,15930,2016-04-11,2016-04-14,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-2c28,311,Bulletin,2016-04-07,Sorel,Sorel,15930,2016-04-15,2016-04-21,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-2c27,311,Bulletin,2016-04-07,Sorel,Sorel,15930,2016-04-22,2016-04-28,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-2c26,311,Bulletin,2016-04-07,Sorel,Sorel,15930,2016-04-29,2016-05-05,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-2c25,311,Bulletin,2016-04-07,Trois-Rivières,Trois-Rivieres,3360,2016-04-08,2016-04-10,2.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-2c24,311,Bulletin,2016-04-07,Trois-Rivières,Trois-Rivieres,3360,2016-04-11,2016-04-14,2.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-2c23,311,Bulletin,2016-04-07,Trois-Rivières,Trois-Rivieres,3360,2016-04-15,2016-04-21,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-2c22,311,Bulletin,2016-04-07,Trois-Rivières,Trois-Rivieres,3360,2016-04-22,2016-04-28,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-5fdbb785_18ee8392380_-2c21,311,Bulletin,2016-04-07,Trois-Rivières,Trois-Rivieres,3360,2016-04-29,2016-05-05,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
