FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3d9c,180,Bulletin,2014-02-20,Montréal,Montreal,15520,2014-02-21,2014-02-23,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3d9d,180,Bulletin,2014-02-20,Montréal,Montreal,15520,2014-02-24,2014-02-27,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3d9e,180,Bulletin,2014-02-20,Montréal,Montreal,15520,2014-02-28,2014-03-06,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3d9f,180,Bulletin,2014-02-20,Montréal,Montreal,15520,2014-03-07,2014-03-13,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3da0,180,Bulletin,2014-02-20,Montréal,Montreal,15520,2014-03-14,2014-03-20,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3da1,180,Bulletin,2014-02-20,Sorel,Sorel,15930,2014-02-21,2014-02-23,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3da2,180,Bulletin,2014-02-20,Sorel,Sorel,15930,2014-02-24,2014-02-27,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3da3,180,Bulletin,2014-02-20,Sorel,Sorel,15930,2014-02-28,2014-03-06,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3da4,180,Bulletin,2014-02-20,Sorel,Sorel,15930,2014-03-07,2014-03-13,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3da5,180,Bulletin,2014-02-20,Sorel,Sorel,15930,2014-03-14,2014-03-20,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3da6,180,Bulletin,2014-02-20,Trois-Rivières,Trois-Rivieres,3360,2014-02-21,2014-02-23,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3da7,180,Bulletin,2014-02-20,Trois-Rivières,Trois-Rivieres,3360,2014-02-24,2014-02-27,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3da8,180,Bulletin,2014-02-20,Trois-Rivières,Trois-Rivieres,3360,2014-02-28,2014-03-06,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3da9,180,Bulletin,2014-02-20,Trois-Rivières,Trois-Rivieres,3360,2014-03-07,2014-03-13,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3daa,180,Bulletin,2014-02-20,Trois-Rivières,Trois-Rivieres,3360,2014-03-14,2014-03-20,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
