FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_637f,233,Bulletin,2014-11-20,Montréal,Montreal,15520,2014-11-21,2014-11-23,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_6380,233,Bulletin,2014-11-20,Montréal,Montreal,15520,2014-11-24,2014-11-27,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_6381,233,Bulletin,2014-11-20,Montréal,Montreal,15520,2014-11-28,2014-12-04,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_6382,233,Bulletin,2014-11-20,Montréal,Montreal,15520,2014-12-05,2014-12-11,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_6383,233,Bulletin,2014-11-20,Montréal,Montreal,15520,2014-12-12,2014-12-18,-0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_6384,233,Bulletin,2014-11-20,Sorel,Sorel,15930,2014-11-21,2014-11-23,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_6385,233,Bulletin,2014-11-20,Sorel,Sorel,15930,2014-11-24,2014-11-27,0.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_6386,233,Bulletin,2014-11-20,Sorel,Sorel,15930,2014-11-28,2014-12-04,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_6387,233,Bulletin,2014-11-20,Sorel,Sorel,15930,2014-12-05,2014-12-11,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_6388,233,Bulletin,2014-11-20,Sorel,Sorel,15930,2014-12-12,2014-12-18,0,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_6389,233,Bulletin,2014-11-20,Trois-Rivières,Trois-Rivieres,3360,2014-11-21,2014-11-23,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_638a,233,Bulletin,2014-11-20,Trois-Rivières,Trois-Rivieres,3360,2014-11-24,2014-11-27,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_638b,233,Bulletin,2014-11-20,Trois-Rivières,Trois-Rivieres,3360,2014-11-28,2014-12-04,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_638c,233,Bulletin,2014-11-20,Trois-Rivières,Trois-Rivieres,3360,2014-12-05,2014-12-11,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_638d,233,Bulletin,2014-11-20,Trois-Rivières,Trois-Rivieres,3360,2014-12-12,2014-12-18,-0.1,POINT (-72.539167 46.3405),-72.539167,46.3405
