FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e80,200,Bulletin,2014-05-01,Montréal,Montreal,15520,2014-05-02,2014-05-04,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e81,200,Bulletin,2014-05-01,Montréal,Montreal,15520,2014-05-05,2014-05-08,2.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e82,200,Bulletin,2014-05-01,Montréal,Montreal,15520,2014-05-09,2014-05-15,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e83,200,Bulletin,2014-05-01,Montréal,Montreal,15520,2014-05-16,2014-05-22,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e84,200,Bulletin,2014-05-01,Montréal,Montreal,15520,2014-05-23,2014-05-29,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e85,200,Bulletin,2014-05-01,Sorel,Sorel,15930,2014-05-02,2014-05-04,2.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e86,200,Bulletin,2014-05-01,Sorel,Sorel,15930,2014-05-05,2014-05-08,2.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e87,200,Bulletin,2014-05-01,Sorel,Sorel,15930,2014-05-09,2014-05-15,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e88,200,Bulletin,2014-05-01,Sorel,Sorel,15930,2014-05-16,2014-05-22,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e89,200,Bulletin,2014-05-01,Sorel,Sorel,15930,2014-05-23,2014-05-29,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e8a,200,Bulletin,2014-05-01,Trois-Rivières,Trois-Rivieres,3360,2014-05-02,2014-05-04,2.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e8b,200,Bulletin,2014-05-01,Trois-Rivières,Trois-Rivieres,3360,2014-05-05,2014-05-08,2.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e8c,200,Bulletin,2014-05-01,Trois-Rivières,Trois-Rivieres,3360,2014-05-09,2014-05-15,2.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e8d,200,Bulletin,2014-05-01,Trois-Rivières,Trois-Rivieres,3360,2014-05-16,2014-05-22,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_6e8e,200,Bulletin,2014-05-01,Trois-Rivières,Trois-Rivieres,3360,2014-05-23,2014-05-29,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
