FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_3e5d,228,Bulletin,2014-10-16,Montréal,Montreal,15520,2014-10-17,2014-10-19,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_3e5e,228,Bulletin,2014-10-16,Montréal,Montreal,15520,2014-10-20,2014-10-23,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_3e5f,228,Bulletin,2014-10-16,Montréal,Montreal,15520,2014-10-24,2014-10-30,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_3e60,228,Bulletin,2014-10-16,Montréal,Montreal,15520,2014-10-31,2014-11-06,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_3e61,228,Bulletin,2014-10-16,Montréal,Montreal,15520,2014-11-07,2014-11-13,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_3e62,228,Bulletin,2014-10-16,Sorel,Sorel,15930,2014-10-17,2014-10-19,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_3e63,228,Bulletin,2014-10-16,Sorel,Sorel,15930,2014-10-20,2014-10-23,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_3e64,228,Bulletin,2014-10-16,Sorel,Sorel,15930,2014-10-24,2014-10-30,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_3e65,228,Bulletin,2014-10-16,Sorel,Sorel,15930,2014-10-31,2014-11-06,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_3e66,228,Bulletin,2014-10-16,Sorel,Sorel,15930,2014-11-07,2014-11-13,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_3e67,228,Bulletin,2014-10-16,Trois-Rivières,Trois-Rivieres,3360,2014-10-17,2014-10-19,0.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_3e68,228,Bulletin,2014-10-16,Trois-Rivières,Trois-Rivieres,3360,2014-10-20,2014-10-23,0.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_3e69,228,Bulletin,2014-10-16,Trois-Rivières,Trois-Rivieres,3360,2014-10-24,2014-10-30,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_3e6a,228,Bulletin,2014-10-16,Trois-Rivières,Trois-Rivieres,3360,2014-10-31,2014-11-06,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_3e6b,228,Bulletin,2014-10-16,Trois-Rivières,Trois-Rivieres,3360,2014-11-07,2014-11-13,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
