FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b6e,629,Bulletin,2019-04-18,Montréal,Montreal,15520,2019-04-19,2019-04-21,2.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b6f,629,Bulletin,2019-04-18,Montréal,Montreal,15520,2019-04-22,2019-04-24,3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b70,629,Bulletin,2019-04-18,Montréal,Montreal,15520,2019-04-25,2019-04-28,2.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b71,629,Bulletin,2019-04-18,Montréal,Montreal,15520,2019-04-29,2019-05-02,2.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b72,629,Bulletin,2019-04-18,Montréal,Montreal,15520,2019-05-03,2019-05-09,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b73,629,Bulletin,2019-04-18,Montréal,Montreal,15520,2019-05-10,2019-05-16,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b74,629,Bulletin,2019-04-18,Sorel,Sorel,15930,2019-04-19,2019-04-21,2.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b75,629,Bulletin,2019-04-18,Sorel,Sorel,15930,2019-04-22,2019-04-24,3.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b76,629,Bulletin,2019-04-18,Sorel,Sorel,15930,2019-04-25,2019-04-28,2.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b77,629,Bulletin,2019-04-18,Sorel,Sorel,15930,2019-04-29,2019-05-02,2.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b78,629,Bulletin,2019-04-18,Sorel,Sorel,15930,2019-05-03,2019-05-09,2.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b79,629,Bulletin,2019-04-18,Sorel,Sorel,15930,2019-05-10,2019-05-16,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b7a,629,Bulletin,2019-04-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-19,2019-04-21,2.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b7b,629,Bulletin,2019-04-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-22,2019-04-24,3.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b7c,629,Bulletin,2019-04-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-25,2019-04-28,2.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b7d,629,Bulletin,2019-04-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-04-29,2019-05-02,2.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b7e,629,Bulletin,2019-04-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-03,2019-05-09,2.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b7f,629,Bulletin,2019-04-18,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-10,2019-05-16,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b80,629,Bulletin,2019-04-18,Trois-Rivières,Trois-Rivieres,3360,2019-04-19,2019-04-21,2.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b81,629,Bulletin,2019-04-18,Trois-Rivières,Trois-Rivieres,3360,2019-04-22,2019-04-24,3.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b82,629,Bulletin,2019-04-18,Trois-Rivières,Trois-Rivieres,3360,2019-04-25,2019-04-28,2.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b83,629,Bulletin,2019-04-18,Trois-Rivières,Trois-Rivieres,3360,2019-04-29,2019-05-02,2.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b84,629,Bulletin,2019-04-18,Trois-Rivières,Trois-Rivieres,3360,2019-05-03,2019-05-09,2.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3b85,629,Bulletin,2019-04-18,Trois-Rivières,Trois-Rivieres,3360,2019-05-10,2019-05-16,2.2,POINT (-72.539167 46.3405),-72.539167,46.3405
