FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-1566,315,Bulletin,2016-04-28,Montréal,Montreal,15520,2016-04-29,2016-05-01,2.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-1565,315,Bulletin,2016-04-28,Montréal,Montreal,15520,2016-05-02,2016-05-05,2.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-1564,315,Bulletin,2016-04-28,Montréal,Montreal,15520,2016-05-06,2016-05-12,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-1563,315,Bulletin,2016-04-28,Montréal,Montreal,15520,2016-05-13,2016-05-19,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-1562,315,Bulletin,2016-04-28,Montréal,Montreal,15520,2016-05-20,2016-05-26,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-1561,315,Bulletin,2016-04-28,Sorel,Sorel,15930,2016-04-29,2016-05-01,1.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-1560,315,Bulletin,2016-04-28,Sorel,Sorel,15930,2016-05-02,2016-05-05,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-155f,315,Bulletin,2016-04-28,Sorel,Sorel,15930,2016-05-06,2016-05-12,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-155e,315,Bulletin,2016-04-28,Sorel,Sorel,15930,2016-05-13,2016-05-19,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-155d,315,Bulletin,2016-04-28,Sorel,Sorel,15930,2016-05-20,2016-05-26,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-155c,315,Bulletin,2016-04-28,Trois-Rivières,Trois-Rivieres,3360,2016-04-29,2016-05-01,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-155b,315,Bulletin,2016-04-28,Trois-Rivières,Trois-Rivieres,3360,2016-05-02,2016-05-05,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-155a,315,Bulletin,2016-04-28,Trois-Rivières,Trois-Rivieres,3360,2016-05-06,2016-05-12,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-1559,315,Bulletin,2016-04-28,Trois-Rivières,Trois-Rivieres,3360,2016-05-13,2016-05-19,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-1558,315,Bulletin,2016-04-28,Trois-Rivières,Trois-Rivieres,3360,2016-05-20,2016-05-26,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
