FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5964,814,Bulletin,2020-12-10,Montréal,Montreal,15520,2020-12-11,2020-12-13,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5965,814,Bulletin,2020-12-10,Montréal,Montreal,15520,2020-12-14,2020-12-16,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5966,814,Bulletin,2020-12-10,Montréal,Montreal,15520,2020-12-17,2020-12-20,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5967,814,Bulletin,2020-12-10,Montréal,Montreal,15520,2020-12-21,2020-12-24,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5968,814,Bulletin,2020-12-10,Montréal,Montreal,15520,2020-12-25,2020-12-31,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5969,814,Bulletin,2020-12-10,Montréal,Montreal,15520,2021-01-01,2021-01-07,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_596a,814,Bulletin,2020-12-10,Sorel,Sorel,15930,2020-12-11,2020-12-13,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_596b,814,Bulletin,2020-12-10,Sorel,Sorel,15930,2020-12-14,2020-12-16,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_596c,814,Bulletin,2020-12-10,Sorel,Sorel,15930,2020-12-17,2020-12-20,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_596d,814,Bulletin,2020-12-10,Sorel,Sorel,15930,2020-12-21,2020-12-24,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_596e,814,Bulletin,2020-12-10,Sorel,Sorel,15930,2020-12-25,2020-12-31,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_596f,814,Bulletin,2020-12-10,Sorel,Sorel,15930,2021-01-01,2021-01-07,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5970,814,Bulletin,2020-12-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-11,2020-12-13,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5971,814,Bulletin,2020-12-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-14,2020-12-16,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5972,814,Bulletin,2020-12-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-17,2020-12-20,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5973,814,Bulletin,2020-12-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-21,2020-12-24,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5974,814,Bulletin,2020-12-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-12-25,2020-12-31,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5975,814,Bulletin,2020-12-10,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-01-01,2021-01-07,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5976,814,Bulletin,2020-12-10,Trois-Rivières,Trois-Rivieres,3360,2020-12-11,2020-12-13,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5977,814,Bulletin,2020-12-10,Trois-Rivières,Trois-Rivieres,3360,2020-12-14,2020-12-16,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5978,814,Bulletin,2020-12-10,Trois-Rivières,Trois-Rivieres,3360,2020-12-17,2020-12-20,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_5979,814,Bulletin,2020-12-10,Trois-Rivières,Trois-Rivieres,3360,2020-12-21,2020-12-24,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_597a,814,Bulletin,2020-12-10,Trois-Rivières,Trois-Rivieres,3360,2020-12-25,2020-12-31,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_597b,814,Bulletin,2020-12-10,Trois-Rivières,Trois-Rivieres,3360,2021-01-01,2021-01-07,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
