FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-330c,691,Bulletin,2019-11-14,Montréal,Montreal,15520,2019-11-15,2019-11-17,1.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-330b,691,Bulletin,2019-11-14,Montréal,Montreal,15520,2019-11-18,2019-11-20,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-330a,691,Bulletin,2019-11-14,Montréal,Montreal,15520,2019-11-21,2019-11-24,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3309,691,Bulletin,2019-11-14,Montréal,Montreal,15520,2019-11-25,2019-11-28,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3308,691,Bulletin,2019-11-14,Montréal,Montreal,15520,2019-11-29,2019-12-05,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3307,691,Bulletin,2019-11-14,Montréal,Montreal,15520,2019-12-06,2019-12-12,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3306,691,Bulletin,2019-11-14,Sorel,Sorel,15930,2019-11-15,2019-11-17,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3305,691,Bulletin,2019-11-14,Sorel,Sorel,15930,2019-11-18,2019-11-20,1.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3304,691,Bulletin,2019-11-14,Sorel,Sorel,15930,2019-11-21,2019-11-24,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3303,691,Bulletin,2019-11-14,Sorel,Sorel,15930,2019-11-25,2019-11-28,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3302,691,Bulletin,2019-11-14,Sorel,Sorel,15930,2019-11-29,2019-12-05,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3301,691,Bulletin,2019-11-14,Sorel,Sorel,15930,2019-12-06,2019-12-12,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3300,691,Bulletin,2019-11-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-15,2019-11-17,1.25,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32ff,691,Bulletin,2019-11-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-18,2019-11-20,1.15,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32fe,691,Bulletin,2019-11-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-21,2019-11-24,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32fd,691,Bulletin,2019-11-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-25,2019-11-28,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32fc,691,Bulletin,2019-11-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-11-29,2019-12-05,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32fb,691,Bulletin,2019-11-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-12-06,2019-12-12,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32fa,691,Bulletin,2019-11-14,Trois-Rivières,Trois-Rivieres,3360,2019-11-15,2019-11-17,1.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32f9,691,Bulletin,2019-11-14,Trois-Rivières,Trois-Rivieres,3360,2019-11-18,2019-11-20,1.15,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32f8,691,Bulletin,2019-11-14,Trois-Rivières,Trois-Rivieres,3360,2019-11-21,2019-11-24,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32f7,691,Bulletin,2019-11-14,Trois-Rivières,Trois-Rivieres,3360,2019-11-25,2019-11-28,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32f6,691,Bulletin,2019-11-14,Trois-Rivières,Trois-Rivieres,3360,2019-11-29,2019-12-05,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-32f5,691,Bulletin,2019-11-14,Trois-Rivières,Trois-Rivieres,3360,2019-12-06,2019-12-12,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
