FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7542,550,Bulletin,2018-08-06,Montréal,Montreal,15520,2018-08-07,2018-08-09,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7541,550,Bulletin,2018-08-06,Montréal,Montreal,15520,2018-08-10,2018-08-12,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7540,550,Bulletin,2018-08-06,Montréal,Montreal,15520,2018-08-13,2018-08-16,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-753f,550,Bulletin,2018-08-06,Montréal,Montreal,15520,2018-08-17,2018-08-20,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-753e,550,Bulletin,2018-08-06,Montréal,Montreal,15520,2018-08-21,2018-08-27,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-753d,550,Bulletin,2018-08-06,Montréal,Montreal,15520,2018-08-28,2018-09-03,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-753c,550,Bulletin,2018-08-06,Sorel,Sorel,15930,2018-08-07,2018-08-09,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-753b,550,Bulletin,2018-08-06,Sorel,Sorel,15930,2018-08-10,2018-08-12,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-753a,550,Bulletin,2018-08-06,Sorel,Sorel,15930,2018-08-13,2018-08-16,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7539,550,Bulletin,2018-08-06,Sorel,Sorel,15930,2018-08-17,2018-08-20,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7538,550,Bulletin,2018-08-06,Sorel,Sorel,15930,2018-08-21,2018-08-27,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7537,550,Bulletin,2018-08-06,Sorel,Sorel,15930,2018-08-28,2018-09-03,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7536,550,Bulletin,2018-08-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-07,2018-08-09,0.55,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7535,550,Bulletin,2018-08-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-10,2018-08-12,0.65,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7534,550,Bulletin,2018-08-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-13,2018-08-16,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7533,550,Bulletin,2018-08-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-17,2018-08-20,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7532,550,Bulletin,2018-08-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-21,2018-08-27,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7531,550,Bulletin,2018-08-06,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-08-28,2018-09-03,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-7530,550,Bulletin,2018-08-06,Trois-Rivières,Trois-Rivieres,3360,2018-08-07,2018-08-09,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-752f,550,Bulletin,2018-08-06,Trois-Rivières,Trois-Rivieres,3360,2018-08-10,2018-08-12,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-752e,550,Bulletin,2018-08-06,Trois-Rivières,Trois-Rivieres,3360,2018-08-13,2018-08-16,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-752d,550,Bulletin,2018-08-06,Trois-Rivières,Trois-Rivieres,3360,2018-08-17,2018-08-20,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-752c,550,Bulletin,2018-08-06,Trois-Rivières,Trois-Rivieres,3360,2018-08-21,2018-08-27,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_-752b,550,Bulletin,2018-08-06,Trois-Rivières,Trois-Rivieres,3360,2018-08-28,2018-09-03,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
