FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3141,587,Bulletin,2018-12-03,Montréal,Montreal,15520,2018-12-04,2018-12-06,1.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3140,587,Bulletin,2018-12-03,Montréal,Montreal,15520,2018-12-07,2018-12-09,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-313f,587,Bulletin,2018-12-03,Montréal,Montreal,15520,2018-12-10,2018-12-13,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-313e,587,Bulletin,2018-12-03,Montréal,Montreal,15520,2018-12-14,2018-12-17,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-313d,587,Bulletin,2018-12-03,Montréal,Montreal,15520,2018-12-18,2018-12-24,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-313c,587,Bulletin,2018-12-03,Montréal,Montreal,15520,2018-12-25,2018-12-31,0.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-313b,587,Bulletin,2018-12-03,Sorel,Sorel,15930,2018-12-04,2018-12-06,1.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-313a,587,Bulletin,2018-12-03,Sorel,Sorel,15930,2018-12-07,2018-12-09,1.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3139,587,Bulletin,2018-12-03,Sorel,Sorel,15930,2018-12-10,2018-12-13,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3138,587,Bulletin,2018-12-03,Sorel,Sorel,15930,2018-12-14,2018-12-17,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3137,587,Bulletin,2018-12-03,Sorel,Sorel,15930,2018-12-18,2018-12-24,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3136,587,Bulletin,2018-12-03,Sorel,Sorel,15930,2018-12-25,2018-12-31,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3135,587,Bulletin,2018-12-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-04,2018-12-06,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3134,587,Bulletin,2018-12-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-07,2018-12-09,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3133,587,Bulletin,2018-12-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-10,2018-12-13,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3132,587,Bulletin,2018-12-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-14,2018-12-17,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3131,587,Bulletin,2018-12-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-18,2018-12-24,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-3130,587,Bulletin,2018-12-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-12-25,2018-12-31,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-312f,587,Bulletin,2018-12-03,Trois-Rivières,Trois-Rivieres,3360,2018-12-04,2018-12-06,1.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-312e,587,Bulletin,2018-12-03,Trois-Rivières,Trois-Rivieres,3360,2018-12-07,2018-12-09,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-312d,587,Bulletin,2018-12-03,Trois-Rivières,Trois-Rivieres,3360,2018-12-10,2018-12-13,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-312c,587,Bulletin,2018-12-03,Trois-Rivières,Trois-Rivieres,3360,2018-12-14,2018-12-17,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-312b,587,Bulletin,2018-12-03,Trois-Rivières,Trois-Rivieres,3360,2018-12-18,2018-12-24,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-312a,587,Bulletin,2018-12-03,Trois-Rivières,Trois-Rivieres,3360,2018-12-25,2018-12-31,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
