FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--2b88a3b3_18e54d95acb_-7f56,362,Bulletin,2016-12-29,Montréal,Montreal,15520,2016-12-30,2017-01-01,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--2b88a3b3_18e54d95acb_-7f55,362,Bulletin,2016-12-29,Montréal,Montreal,15520,2017-01-02,2017-01-05,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--2b88a3b3_18e54d95acb_-7f54,362,Bulletin,2016-12-29,Montréal,Montreal,15520,2017-01-06,2017-01-12,-0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--2b88a3b3_18e54d95acb_-7f53,362,Bulletin,2016-12-29,Montréal,Montreal,15520,2017-01-13,2017-01-19,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--2b88a3b3_18e54d95acb_-7f52,362,Bulletin,2016-12-29,Montréal,Montreal,15520,2017-01-20,2017-01-26,0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--2b88a3b3_18e54d95acb_-7f51,362,Bulletin,2016-12-29,Sorel,Sorel,15930,2016-12-30,2017-01-01,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--2b88a3b3_18e54d95acb_-7f50,362,Bulletin,2016-12-29,Sorel,Sorel,15930,2017-01-02,2017-01-05,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--2b88a3b3_18e54d95acb_-7f4f,362,Bulletin,2016-12-29,Sorel,Sorel,15930,2017-01-06,2017-01-12,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--2b88a3b3_18e54d95acb_-7f4e,362,Bulletin,2016-12-29,Sorel,Sorel,15930,2017-01-13,2017-01-19,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--2b88a3b3_18e54d95acb_-7f4d,362,Bulletin,2016-12-29,Sorel,Sorel,15930,2017-01-20,2017-01-26,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--2b88a3b3_18e54d95acb_-7f4c,362,Bulletin,2016-12-29,Trois-Rivières,Trois-Rivieres,3360,2016-12-30,2017-01-01,0.55,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--2b88a3b3_18e54d95acb_-7f4b,362,Bulletin,2016-12-29,Trois-Rivières,Trois-Rivieres,3360,2017-01-02,2017-01-05,0.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--2b88a3b3_18e54d95acb_-7f4a,362,Bulletin,2016-12-29,Trois-Rivières,Trois-Rivieres,3360,2017-01-06,2017-01-12,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--2b88a3b3_18e54d95acb_-7f49,362,Bulletin,2016-12-29,Trois-Rivières,Trois-Rivieres,3360,2017-01-13,2017-01-19,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--2b88a3b3_18e54d95acb_-7f48,362,Bulletin,2016-12-29,Trois-Rivières,Trois-Rivieres,3360,2017-01-20,2017-01-26,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
