FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c75,530,Bulletin,2018-05-31,Montréal,Montreal,15520,2018-06-01,2018-06-03,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c76,530,Bulletin,2018-05-31,Montréal,Montreal,15520,2018-06-04,2018-06-06,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c77,530,Bulletin,2018-05-31,Montréal,Montreal,15520,2018-06-07,2018-06-10,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c78,530,Bulletin,2018-05-31,Montréal,Montreal,15520,2018-06-11,2018-06-14,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c79,530,Bulletin,2018-05-31,Montréal,Montreal,15520,2018-06-15,2018-06-21,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c7a,530,Bulletin,2018-05-31,Montréal,Montreal,15520,2018-06-22,2018-06-28,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c7b,530,Bulletin,2018-05-31,Sorel,Sorel,15930,2018-06-01,2018-06-03,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c7c,530,Bulletin,2018-05-31,Sorel,Sorel,15930,2018-06-04,2018-06-06,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c7d,530,Bulletin,2018-05-31,Sorel,Sorel,15930,2018-06-07,2018-06-10,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c7e,530,Bulletin,2018-05-31,Sorel,Sorel,15930,2018-06-11,2018-06-14,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c7f,530,Bulletin,2018-05-31,Sorel,Sorel,15930,2018-06-15,2018-06-21,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c80,530,Bulletin,2018-05-31,Sorel,Sorel,15930,2018-06-22,2018-06-28,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c81,530,Bulletin,2018-05-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-01,2018-06-03,1.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c82,530,Bulletin,2018-05-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-04,2018-06-06,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c83,530,Bulletin,2018-05-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-07,2018-06-10,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c84,530,Bulletin,2018-05-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-11,2018-06-14,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c85,530,Bulletin,2018-05-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-15,2018-06-21,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c86,530,Bulletin,2018-05-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-22,2018-06-28,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c87,530,Bulletin,2018-05-31,Trois-Rivières,Trois-Rivieres,3360,2018-06-01,2018-06-03,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c88,530,Bulletin,2018-05-31,Trois-Rivières,Trois-Rivieres,3360,2018-06-04,2018-06-06,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c89,530,Bulletin,2018-05-31,Trois-Rivières,Trois-Rivieres,3360,2018-06-07,2018-06-10,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c8a,530,Bulletin,2018-05-31,Trois-Rivières,Trois-Rivieres,3360,2018-06-11,2018-06-14,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c8b,530,Bulletin,2018-05-31,Trois-Rivières,Trois-Rivieres,3360,2018-06-15,2018-06-21,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_1c8c,530,Bulletin,2018-05-31,Trois-Rivières,Trois-Rivieres,3360,2018-06-22,2018-06-28,1,POINT (-72.539167 46.3405),-72.539167,46.3405
