FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43d5,579,Bulletin,2018-11-05,Montréal,Montreal,15520,2018-11-06,2018-11-08,1.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43d6,579,Bulletin,2018-11-05,Montréal,Montreal,15520,2018-11-09,2018-11-11,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43d7,579,Bulletin,2018-11-05,Montréal,Montreal,15520,2018-11-12,2018-11-15,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43d8,579,Bulletin,2018-11-05,Montréal,Montreal,15520,2018-11-16,2018-11-19,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43d9,579,Bulletin,2018-11-05,Montréal,Montreal,15520,2018-11-20,2018-11-26,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43da,579,Bulletin,2018-11-05,Montréal,Montreal,15520,2018-11-27,2018-12-03,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43db,579,Bulletin,2018-11-05,Sorel,Sorel,15930,2018-11-06,2018-11-08,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43dc,579,Bulletin,2018-11-05,Sorel,Sorel,15930,2018-11-09,2018-11-11,1.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43dd,579,Bulletin,2018-11-05,Sorel,Sorel,15930,2018-11-12,2018-11-15,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43de,579,Bulletin,2018-11-05,Sorel,Sorel,15930,2018-11-16,2018-11-19,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43df,579,Bulletin,2018-11-05,Sorel,Sorel,15930,2018-11-20,2018-11-26,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43e0,579,Bulletin,2018-11-05,Sorel,Sorel,15930,2018-11-27,2018-12-03,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43e1,579,Bulletin,2018-11-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-06,2018-11-08,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43e2,579,Bulletin,2018-11-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-09,2018-11-11,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43e3,579,Bulletin,2018-11-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-12,2018-11-15,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43e4,579,Bulletin,2018-11-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-16,2018-11-19,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43e5,579,Bulletin,2018-11-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-20,2018-11-26,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43e6,579,Bulletin,2018-11-05,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-11-27,2018-12-03,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43e7,579,Bulletin,2018-11-05,Trois-Rivières,Trois-Rivieres,3360,2018-11-06,2018-11-08,1.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43e8,579,Bulletin,2018-11-05,Trois-Rivières,Trois-Rivieres,3360,2018-11-09,2018-11-11,1.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43e9,579,Bulletin,2018-11-05,Trois-Rivières,Trois-Rivieres,3360,2018-11-12,2018-11-15,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43ea,579,Bulletin,2018-11-05,Trois-Rivières,Trois-Rivieres,3360,2018-11-16,2018-11-19,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43eb,579,Bulletin,2018-11-05,Trois-Rivières,Trois-Rivieres,3360,2018-11-20,2018-11-26,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_43ec,579,Bulletin,2018-11-05,Trois-Rivières,Trois-Rivieres,3360,2018-11-27,2018-12-03,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
