FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41d7,478,Bulletin,2017-12-14,Montréal,Montreal,15520,2017-12-15,2017-12-17,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41d8,478,Bulletin,2017-12-14,Montréal,Montreal,15520,2017-12-18,2017-12-20,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41d9,478,Bulletin,2017-12-14,Montréal,Montreal,15520,2017-12-21,2017-12-24,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41da,478,Bulletin,2017-12-14,Montréal,Montreal,15520,2017-12-25,2017-12-28,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41db,478,Bulletin,2017-12-14,Montréal,Montreal,15520,2017-12-29,2018-01-04,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41dc,478,Bulletin,2017-12-14,Montréal,Montreal,15520,2018-01-05,2018-01-11,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41dd,478,Bulletin,2017-12-14,Sorel,Sorel,15930,2017-12-15,2017-12-17,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41de,478,Bulletin,2017-12-14,Sorel,Sorel,15930,2017-12-18,2017-12-20,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41df,478,Bulletin,2017-12-14,Sorel,Sorel,15930,2017-12-21,2017-12-24,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41e0,478,Bulletin,2017-12-14,Sorel,Sorel,15930,2017-12-25,2017-12-28,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41e1,478,Bulletin,2017-12-14,Sorel,Sorel,15930,2017-12-29,2018-01-04,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41e2,478,Bulletin,2017-12-14,Sorel,Sorel,15930,2018-01-05,2018-01-11,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41e3,478,Bulletin,2017-12-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-15,2017-12-17,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41e4,478,Bulletin,2017-12-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-18,2017-12-20,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41e5,478,Bulletin,2017-12-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-21,2017-12-24,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41e6,478,Bulletin,2017-12-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-25,2017-12-28,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41e7,478,Bulletin,2017-12-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2017-12-29,2018-01-04,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41e8,478,Bulletin,2017-12-14,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-01-05,2018-01-11,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41e9,478,Bulletin,2017-12-14,Trois-Rivières,Trois-Rivieres,3360,2017-12-15,2017-12-17,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41ea,478,Bulletin,2017-12-14,Trois-Rivières,Trois-Rivieres,3360,2017-12-18,2017-12-20,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41eb,478,Bulletin,2017-12-14,Trois-Rivières,Trois-Rivieres,3360,2017-12-21,2017-12-24,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41ec,478,Bulletin,2017-12-14,Trois-Rivières,Trois-Rivieres,3360,2017-12-25,2017-12-28,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41ed,478,Bulletin,2017-12-14,Trois-Rivières,Trois-Rivieres,3360,2017-12-29,2018-01-04,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_41ee,478,Bulletin,2017-12-14,Trois-Rivières,Trois-Rivieres,3360,2018-01-05,2018-01-11,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
