FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f36,493,Bulletin,2018-01-29,Montréal,Montreal,15520,2018-01-30,2018-02-01,1.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f37,493,Bulletin,2018-01-29,Montréal,Montreal,15520,2018-02-02,2018-02-04,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f38,493,Bulletin,2018-01-29,Montréal,Montreal,15520,2018-02-05,2018-02-08,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f39,493,Bulletin,2018-01-29,Montréal,Montreal,15520,2018-02-09,2018-02-12,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f3a,493,Bulletin,2018-01-29,Montréal,Montreal,15520,2018-02-13,2018-02-19,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f3b,493,Bulletin,2018-01-29,Montréal,Montreal,15520,2018-02-20,2018-02-26,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f3c,493,Bulletin,2018-01-29,Sorel,Sorel,15930,2018-01-30,2018-02-01,1.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f3d,493,Bulletin,2018-01-29,Sorel,Sorel,15930,2018-02-02,2018-02-04,1.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f3e,493,Bulletin,2018-01-29,Sorel,Sorel,15930,2018-02-05,2018-02-08,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f3f,493,Bulletin,2018-01-29,Sorel,Sorel,15930,2018-02-09,2018-02-12,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f40,493,Bulletin,2018-01-29,Sorel,Sorel,15930,2018-02-13,2018-02-19,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f41,493,Bulletin,2018-01-29,Sorel,Sorel,15930,2018-02-20,2018-02-26,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f42,493,Bulletin,2018-01-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-01-30,2018-02-01,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f43,493,Bulletin,2018-01-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-02-02,2018-02-04,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f44,493,Bulletin,2018-01-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-02-05,2018-02-08,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f45,493,Bulletin,2018-01-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-02-09,2018-02-12,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f46,493,Bulletin,2018-01-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-02-13,2018-02-19,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f47,493,Bulletin,2018-01-29,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-02-20,2018-02-26,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f48,493,Bulletin,2018-01-29,Trois-Rivières,Trois-Rivieres,3360,2018-01-30,2018-02-01,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f49,493,Bulletin,2018-01-29,Trois-Rivières,Trois-Rivieres,3360,2018-02-02,2018-02-04,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f4a,493,Bulletin,2018-01-29,Trois-Rivières,Trois-Rivieres,3360,2018-02-05,2018-02-08,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f4b,493,Bulletin,2018-01-29,Trois-Rivières,Trois-Rivieres,3360,2018-02-09,2018-02-12,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f4c,493,Bulletin,2018-01-29,Trois-Rivières,Trois-Rivieres,3360,2018-02-13,2018-02-19,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_1f4d,493,Bulletin,2018-01-29,Trois-Rivières,Trois-Rivieres,3360,2018-02-20,2018-02-26,1,POINT (-72.539167 46.3405),-72.539167,46.3405
