FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fc1,741,Bulletin,2020-04-20,Montréal,Montreal,15520,2020-04-21,2020-04-23,2.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fc0,741,Bulletin,2020-04-20,Montréal,Montreal,15520,2020-04-24,2020-04-26,2.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fbf,741,Bulletin,2020-04-20,Montréal,Montreal,15520,2020-04-27,2020-04-30,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fbe,741,Bulletin,2020-04-20,Montréal,Montreal,15520,2020-05-01,2020-05-04,2.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fbd,741,Bulletin,2020-04-20,Montréal,Montreal,15520,2020-05-05,2020-05-11,2.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fbc,741,Bulletin,2020-04-20,Montréal,Montreal,15520,2020-05-12,2020-05-18,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fbb,741,Bulletin,2020-04-20,Sorel,Sorel,15930,2020-04-21,2020-04-23,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fba,741,Bulletin,2020-04-20,Sorel,Sorel,15930,2020-04-24,2020-04-26,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fb9,741,Bulletin,2020-04-20,Sorel,Sorel,15930,2020-04-27,2020-04-30,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fb8,741,Bulletin,2020-04-20,Sorel,Sorel,15930,2020-05-01,2020-05-04,2.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fb7,741,Bulletin,2020-04-20,Sorel,Sorel,15930,2020-05-05,2020-05-11,2.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fb6,741,Bulletin,2020-04-20,Sorel,Sorel,15930,2020-05-12,2020-05-18,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fb5,741,Bulletin,2020-04-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-21,2020-04-23,2.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fb4,741,Bulletin,2020-04-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-24,2020-04-26,2.15,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fb3,741,Bulletin,2020-04-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-04-27,2020-04-30,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fb2,741,Bulletin,2020-04-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-01,2020-05-04,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fb1,741,Bulletin,2020-04-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-05,2020-05-11,2.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fb0,741,Bulletin,2020-04-20,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-12,2020-05-18,2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2faf,741,Bulletin,2020-04-20,Trois-Rivières,Trois-Rivieres,3360,2020-04-21,2020-04-23,2.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fae,741,Bulletin,2020-04-20,Trois-Rivières,Trois-Rivieres,3360,2020-04-24,2020-04-26,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fad,741,Bulletin,2020-04-20,Trois-Rivières,Trois-Rivieres,3360,2020-04-27,2020-04-30,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fac,741,Bulletin,2020-04-20,Trois-Rivières,Trois-Rivieres,3360,2020-05-01,2020-05-04,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2fab,741,Bulletin,2020-04-20,Trois-Rivières,Trois-Rivieres,3360,2020-05-05,2020-05-11,2.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-2faa,741,Bulletin,2020-04-20,Trois-Rivières,Trois-Rivieres,3360,2020-05-12,2020-05-18,2,POINT (-72.539167 46.3405),-72.539167,46.3405
