FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c7c,515,Bulletin,2018-04-16,Montréal,Montreal,15520,2018-04-17,2018-04-19,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c7d,515,Bulletin,2018-04-16,Montréal,Montreal,15520,2018-04-20,2018-04-22,1.35,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c7e,515,Bulletin,2018-04-16,Montréal,Montreal,15520,2018-04-23,2018-04-26,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c7f,515,Bulletin,2018-04-16,Montréal,Montreal,15520,2018-04-27,2018-04-30,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c80,515,Bulletin,2018-04-16,Montréal,Montreal,15520,2018-05-01,2018-05-07,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c81,515,Bulletin,2018-04-16,Montréal,Montreal,15520,2018-05-08,2018-05-14,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c82,515,Bulletin,2018-04-16,Sorel,Sorel,15930,2018-04-17,2018-04-19,1.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c83,515,Bulletin,2018-04-16,Sorel,Sorel,15930,2018-04-20,2018-04-22,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c84,515,Bulletin,2018-04-16,Sorel,Sorel,15930,2018-04-23,2018-04-26,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c85,515,Bulletin,2018-04-16,Sorel,Sorel,15930,2018-04-27,2018-04-30,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c86,515,Bulletin,2018-04-16,Sorel,Sorel,15930,2018-05-01,2018-05-07,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c87,515,Bulletin,2018-04-16,Sorel,Sorel,15930,2018-05-08,2018-05-14,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c88,515,Bulletin,2018-04-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-17,2018-04-19,1.45,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c89,515,Bulletin,2018-04-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-20,2018-04-22,1.45,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c8a,515,Bulletin,2018-04-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-23,2018-04-26,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c8b,515,Bulletin,2018-04-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-27,2018-04-30,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c8c,515,Bulletin,2018-04-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-01,2018-05-07,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c8d,515,Bulletin,2018-04-16,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-05-08,2018-05-14,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c8e,515,Bulletin,2018-04-16,Trois-Rivières,Trois-Rivieres,3360,2018-04-17,2018-04-19,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c8f,515,Bulletin,2018-04-16,Trois-Rivières,Trois-Rivieres,3360,2018-04-20,2018-04-22,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c90,515,Bulletin,2018-04-16,Trois-Rivières,Trois-Rivieres,3360,2018-04-23,2018-04-26,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c91,515,Bulletin,2018-04-16,Trois-Rivières,Trois-Rivieres,3360,2018-04-27,2018-04-30,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c92,515,Bulletin,2018-04-16,Trois-Rivières,Trois-Rivieres,3360,2018-05-01,2018-05-07,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_3c93,515,Bulletin,2018-04-16,Trois-Rivières,Trois-Rivieres,3360,2018-05-08,2018-05-14,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
