FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_968,538,Bulletin,2018-06-28,Montréal,Montreal,15520,2018-06-29,2018-07-01,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_969,538,Bulletin,2018-06-28,Montréal,Montreal,15520,2018-07-02,2018-07-04,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_96a,538,Bulletin,2018-06-28,Montréal,Montreal,15520,2018-07-05,2018-07-08,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_96b,538,Bulletin,2018-06-28,Montréal,Montreal,15520,2018-07-09,2018-07-12,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_96c,538,Bulletin,2018-06-28,Montréal,Montreal,15520,2018-07-13,2018-07-19,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_96d,538,Bulletin,2018-06-28,Montréal,Montreal,15520,2018-07-20,2018-07-26,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_96e,538,Bulletin,2018-06-28,Sorel,Sorel,15930,2018-06-29,2018-07-01,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_96f,538,Bulletin,2018-06-28,Sorel,Sorel,15930,2018-07-02,2018-07-04,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_970,538,Bulletin,2018-06-28,Sorel,Sorel,15930,2018-07-05,2018-07-08,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_971,538,Bulletin,2018-06-28,Sorel,Sorel,15930,2018-07-09,2018-07-12,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_972,538,Bulletin,2018-06-28,Sorel,Sorel,15930,2018-07-13,2018-07-19,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_973,538,Bulletin,2018-06-28,Sorel,Sorel,15930,2018-07-20,2018-07-26,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_974,538,Bulletin,2018-06-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-06-29,2018-07-01,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_975,538,Bulletin,2018-06-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-02,2018-07-04,0.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_976,538,Bulletin,2018-06-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-05,2018-07-08,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_977,538,Bulletin,2018-06-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-09,2018-07-12,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_978,538,Bulletin,2018-06-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-13,2018-07-19,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_979,538,Bulletin,2018-06-28,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-20,2018-07-26,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_97a,538,Bulletin,2018-06-28,Trois-Rivières,Trois-Rivieres,3360,2018-06-29,2018-07-01,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_97b,538,Bulletin,2018-06-28,Trois-Rivières,Trois-Rivieres,3360,2018-07-02,2018-07-04,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_97c,538,Bulletin,2018-06-28,Trois-Rivières,Trois-Rivieres,3360,2018-07-05,2018-07-08,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_97d,538,Bulletin,2018-06-28,Trois-Rivières,Trois-Rivieres,3360,2018-07-09,2018-07-12,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_97e,538,Bulletin,2018-06-28,Trois-Rivières,Trois-Rivieres,3360,2018-07-13,2018-07-19,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef74977de_97f,538,Bulletin,2018-06-28,Trois-Rivières,Trois-Rivieres,3360,2018-07-20,2018-07-26,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
