FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-33ff,392,Bulletin,2017-04-24,Montréal,Montreal,15520,2017-04-25,2017-04-27,2.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-33fe,392,Bulletin,2017-04-24,Montréal,Montreal,15520,2017-04-28,2017-05-01,2.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-33fd,392,Bulletin,2017-04-24,Montréal,Montreal,15520,2017-05-02,2017-05-08,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-33fc,392,Bulletin,2017-04-24,Montréal,Montreal,15520,2017-05-09,2017-05-15,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-33fb,392,Bulletin,2017-04-24,Montréal,Montreal,15520,2017-05-16,2017-05-22,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-33fa,392,Bulletin,2017-04-24,Sorel,Sorel,15930,2017-04-25,2017-04-27,2.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-33f9,392,Bulletin,2017-04-24,Sorel,Sorel,15930,2017-04-28,2017-05-01,2.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-33f8,392,Bulletin,2017-04-24,Sorel,Sorel,15930,2017-05-02,2017-05-08,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-33f7,392,Bulletin,2017-04-24,Sorel,Sorel,15930,2017-05-09,2017-05-15,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-33f6,392,Bulletin,2017-04-24,Sorel,Sorel,15930,2017-05-16,2017-05-22,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-33f5,392,Bulletin,2017-04-24,Trois-Rivières,Trois-Rivieres,3360,2017-04-25,2017-04-27,2.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-33f4,392,Bulletin,2017-04-24,Trois-Rivières,Trois-Rivieres,3360,2017-04-28,2017-05-01,3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-33f3,392,Bulletin,2017-04-24,Trois-Rivières,Trois-Rivieres,3360,2017-05-02,2017-05-08,2.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-33f2,392,Bulletin,2017-04-24,Trois-Rivières,Trois-Rivieres,3360,2017-05-09,2017-05-15,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--47a626d_18e840ac5ff_-33f1,392,Bulletin,2017-04-24,Trois-Rivières,Trois-Rivieres,3360,2017-05-16,2017-05-22,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
