FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6dfe,348,Bulletin,2016-10-20,Montréal,Montreal,15520,2016-10-21,2016-10-23,-0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6dff,348,Bulletin,2016-10-20,Montréal,Montreal,15520,2016-10-24,2016-10-27,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6e00,348,Bulletin,2016-10-20,Montréal,Montreal,15520,2016-10-28,2016-11-03,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6e01,348,Bulletin,2016-10-20,Montréal,Montreal,15520,2016-11-04,2016-11-10,-0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6e02,348,Bulletin,2016-10-20,Montréal,Montreal,15520,2016-11-11,2016-11-17,-0.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6e03,348,Bulletin,2016-10-20,Sorel,Sorel,15930,2016-10-21,2016-10-23,0.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6e04,348,Bulletin,2016-10-20,Sorel,Sorel,15930,2016-10-24,2016-10-27,0.25,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6e05,348,Bulletin,2016-10-20,Sorel,Sorel,15930,2016-10-28,2016-11-03,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6e06,348,Bulletin,2016-10-20,Sorel,Sorel,15930,2016-11-04,2016-11-10,0.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6e07,348,Bulletin,2016-10-20,Sorel,Sorel,15930,2016-11-11,2016-11-17,0.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6e08,348,Bulletin,2016-10-20,Trois-Rivières,Trois-Rivieres,3360,2016-10-21,2016-10-23,0.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6e09,348,Bulletin,2016-10-20,Trois-Rivières,Trois-Rivieres,3360,2016-10-24,2016-10-27,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6e0a,348,Bulletin,2016-10-20,Trois-Rivières,Trois-Rivieres,3360,2016-10-28,2016-11-03,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6e0b,348,Bulletin,2016-10-20,Trois-Rivières,Trois-Rivieres,3360,2016-11-04,2016-11-10,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_6e0c,348,Bulletin,2016-10-20,Trois-Rivières,Trois-Rivieres,3360,2016-11-11,2016-11-17,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
