FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2b63,342,Bulletin,2016-09-15,Montréal,Montreal,15520,2016-09-16,2016-09-18,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2b64,342,Bulletin,2016-09-15,Montréal,Montreal,15520,2016-09-19,2016-09-22,0.15,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2b65,342,Bulletin,2016-09-15,Montréal,Montreal,15520,2016-09-23,2016-09-29,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2b66,342,Bulletin,2016-09-15,Montréal,Montreal,15520,2016-09-30,2016-10-06,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2b67,342,Bulletin,2016-09-15,Montréal,Montreal,15520,2016-10-07,2016-10-13,0,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2b68,342,Bulletin,2016-09-15,Sorel,Sorel,15930,2016-09-16,2016-09-18,0.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2b69,342,Bulletin,2016-09-15,Sorel,Sorel,15930,2016-09-19,2016-09-22,0.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2b6a,342,Bulletin,2016-09-15,Sorel,Sorel,15930,2016-09-23,2016-09-29,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2b6b,342,Bulletin,2016-09-15,Sorel,Sorel,15930,2016-09-30,2016-10-06,0.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2b6c,342,Bulletin,2016-09-15,Sorel,Sorel,15930,2016-10-07,2016-10-13,0.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2b6d,342,Bulletin,2016-09-15,Trois-Rivières,Trois-Rivieres,3360,2016-09-16,2016-09-18,0.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2b6e,342,Bulletin,2016-09-15,Trois-Rivières,Trois-Rivieres,3360,2016-09-19,2016-09-22,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2b6f,342,Bulletin,2016-09-15,Trois-Rivières,Trois-Rivieres,3360,2016-09-23,2016-09-29,0.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2b70,342,Bulletin,2016-09-15,Trois-Rivières,Trois-Rivieres,3360,2016-09-30,2016-10-06,0.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_2b71,342,Bulletin,2016-09-15,Trois-Rivières,Trois-Rivieres,3360,2016-10-07,2016-10-13,0.1,POINT (-72.539167 46.3405),-72.539167,46.3405
