FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23d5,446,Bulletin,2017-09-11,Montréal,Montreal,15520,2017-09-12,2017-09-14,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23d6,446,Bulletin,2017-09-11,Montréal,Montreal,15520,2017-09-15,2017-09-17,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23d7,446,Bulletin,2017-09-11,Montréal,Montreal,15520,2017-09-18,2017-09-21,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23d8,446,Bulletin,2017-09-11,Montréal,Montreal,15520,2017-09-22,2017-09-25,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23d9,446,Bulletin,2017-09-11,Montréal,Montreal,15520,2017-09-26,2017-10-02,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23da,446,Bulletin,2017-09-11,Montréal,Montreal,15520,2017-10-03,2017-10-09,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23db,446,Bulletin,2017-09-11,Sorel,Sorel,15930,2017-09-12,2017-09-14,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23dc,446,Bulletin,2017-09-11,Sorel,Sorel,15930,2017-09-15,2017-09-17,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23dd,446,Bulletin,2017-09-11,Sorel,Sorel,15930,2017-09-18,2017-09-21,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23de,446,Bulletin,2017-09-11,Sorel,Sorel,15930,2017-09-22,2017-09-25,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23df,446,Bulletin,2017-09-11,Sorel,Sorel,15930,2017-09-26,2017-10-02,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23e0,446,Bulletin,2017-09-11,Sorel,Sorel,15930,2017-10-03,2017-10-09,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23e1,446,Bulletin,2017-09-11,Trois-Rivières,Trois-Rivieres,3360,2017-09-12,2017-09-14,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23e2,446,Bulletin,2017-09-11,Trois-Rivières,Trois-Rivieres,3360,2017-09-15,2017-09-17,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23e3,446,Bulletin,2017-09-11,Trois-Rivières,Trois-Rivieres,3360,2017-09-18,2017-09-21,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23e4,446,Bulletin,2017-09-11,Trois-Rivières,Trois-Rivieres,3360,2017-09-22,2017-09-25,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23e5,446,Bulletin,2017-09-11,Trois-Rivières,Trois-Rivieres,3360,2017-09-26,2017-10-02,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_23e6,446,Bulletin,2017-09-11,Trois-Rivières,Trois-Rivieres,3360,2017-10-03,2017-10-09,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
