FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1b01,505,Bulletin,2018-03-12,Montréal,Montreal,15520,2018-03-13,2018-03-15,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1b00,505,Bulletin,2018-03-12,Montréal,Montreal,15520,2018-03-16,2018-03-18,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1aff,505,Bulletin,2018-03-12,Montréal,Montreal,15520,2018-03-19,2018-03-22,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1afe,505,Bulletin,2018-03-12,Montréal,Montreal,15520,2018-03-23,2018-03-26,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1afd,505,Bulletin,2018-03-12,Montréal,Montreal,15520,2018-03-27,2018-04-02,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1afc,505,Bulletin,2018-03-12,Montréal,Montreal,15520,2018-04-03,2018-04-09,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1afb,505,Bulletin,2018-03-12,Sorel,Sorel,15930,2018-03-13,2018-03-15,1.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1afa,505,Bulletin,2018-03-12,Sorel,Sorel,15930,2018-03-16,2018-03-18,1.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1af9,505,Bulletin,2018-03-12,Sorel,Sorel,15930,2018-03-19,2018-03-22,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1af8,505,Bulletin,2018-03-12,Sorel,Sorel,15930,2018-03-23,2018-03-26,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1af7,505,Bulletin,2018-03-12,Sorel,Sorel,15930,2018-03-27,2018-04-02,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1af6,505,Bulletin,2018-03-12,Sorel,Sorel,15930,2018-04-03,2018-04-09,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1af5,505,Bulletin,2018-03-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-03-13,2018-03-15,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1af4,505,Bulletin,2018-03-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-03-16,2018-03-18,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1af3,505,Bulletin,2018-03-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-03-19,2018-03-22,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1af2,505,Bulletin,2018-03-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-03-23,2018-03-26,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1af1,505,Bulletin,2018-03-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-03-27,2018-04-02,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1af0,505,Bulletin,2018-03-12,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-04-03,2018-04-09,1.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1aef,505,Bulletin,2018-03-12,Trois-Rivières,Trois-Rivieres,3360,2018-03-13,2018-03-15,1.35,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1aee,505,Bulletin,2018-03-12,Trois-Rivières,Trois-Rivieres,3360,2018-03-16,2018-03-18,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1aed,505,Bulletin,2018-03-12,Trois-Rivières,Trois-Rivieres,3360,2018-03-19,2018-03-22,1.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1aec,505,Bulletin,2018-03-12,Trois-Rivières,Trois-Rivieres,3360,2018-03-23,2018-03-26,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1aeb,505,Bulletin,2018-03-12,Trois-Rivières,Trois-Rivieres,3360,2018-03-27,2018-04-02,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4e209e8d_18e8858f217_-1aea,505,Bulletin,2018-03-12,Trois-Rivières,Trois-Rivieres,3360,2018-04-03,2018-04-09,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
