FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-33095315_18f2eed5452_6818,784,Bulletin,2020-09-08,Montréal,Montreal,15520,2020-09-09,2020-09-11,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_6819,784,Bulletin,2020-09-08,Montréal,Montreal,15520,2020-09-12,2020-09-14,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_681a,784,Bulletin,2020-09-08,Montréal,Montreal,15520,2020-09-15,2020-09-18,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_681b,784,Bulletin,2020-09-08,Montréal,Montreal,15520,2020-09-19,2020-09-22,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_681c,784,Bulletin,2020-09-08,Montréal,Montreal,15520,2020-09-23,2020-09-29,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_681d,784,Bulletin,2020-09-08,Montréal,Montreal,15520,2020-09-30,2020-10-06,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-33095315_18f2eed5452_681e,784,Bulletin,2020-09-08,Sorel,Sorel,15930,2020-09-09,2020-09-11,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_681f,784,Bulletin,2020-09-08,Sorel,Sorel,15930,2020-09-12,2020-09-14,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_6820,784,Bulletin,2020-09-08,Sorel,Sorel,15930,2020-09-15,2020-09-18,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_6821,784,Bulletin,2020-09-08,Sorel,Sorel,15930,2020-09-19,2020-09-22,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_6822,784,Bulletin,2020-09-08,Sorel,Sorel,15930,2020-09-23,2020-09-29,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_6823,784,Bulletin,2020-09-08,Sorel,Sorel,15930,2020-09-30,2020-10-06,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-33095315_18f2eed5452_6824,784,Bulletin,2020-09-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-09,2020-09-11,0.65,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-33095315_18f2eed5452_6825,784,Bulletin,2020-09-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-12,2020-09-14,0.55,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-33095315_18f2eed5452_6826,784,Bulletin,2020-09-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-15,2020-09-18,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-33095315_18f2eed5452_6827,784,Bulletin,2020-09-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-19,2020-09-22,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-33095315_18f2eed5452_6828,784,Bulletin,2020-09-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-23,2020-09-29,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-33095315_18f2eed5452_6829,784,Bulletin,2020-09-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-09-30,2020-10-06,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-33095315_18f2eed5452_682a,784,Bulletin,2020-09-08,Trois-Rivières,Trois-Rivieres,3360,2020-09-09,2020-09-11,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-33095315_18f2eed5452_682b,784,Bulletin,2020-09-08,Trois-Rivières,Trois-Rivieres,3360,2020-09-12,2020-09-14,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-33095315_18f2eed5452_682c,784,Bulletin,2020-09-08,Trois-Rivières,Trois-Rivieres,3360,2020-09-15,2020-09-18,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-33095315_18f2eed5452_682d,784,Bulletin,2020-09-08,Trois-Rivières,Trois-Rivieres,3360,2020-09-19,2020-09-22,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-33095315_18f2eed5452_682e,784,Bulletin,2020-09-08,Trois-Rivières,Trois-Rivieres,3360,2020-09-23,2020-09-29,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-33095315_18f2eed5452_682f,784,Bulletin,2020-09-08,Trois-Rivières,Trois-Rivieres,3360,2020-09-30,2020-10-06,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
