FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22cf,791,Bulletin,2020-10-01,Montréal,Montreal,15520,2020-10-02,2020-10-04,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22d0,791,Bulletin,2020-10-01,Montréal,Montreal,15520,2020-10-05,2020-10-07,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22d1,791,Bulletin,2020-10-01,Montréal,Montreal,15520,2020-10-08,2020-10-11,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22d2,791,Bulletin,2020-10-01,Montréal,Montreal,15520,2020-10-12,2020-10-15,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22d3,791,Bulletin,2020-10-01,Montréal,Montreal,15520,2020-10-16,2020-10-22,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22d4,791,Bulletin,2020-10-01,Montréal,Montreal,15520,2020-10-23,2020-10-29,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22d5,791,Bulletin,2020-10-01,Sorel,Sorel,15930,2020-10-02,2020-10-04,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22d6,791,Bulletin,2020-10-01,Sorel,Sorel,15930,2020-10-05,2020-10-07,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22d7,791,Bulletin,2020-10-01,Sorel,Sorel,15930,2020-10-08,2020-10-11,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22d8,791,Bulletin,2020-10-01,Sorel,Sorel,15930,2020-10-12,2020-10-15,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22d9,791,Bulletin,2020-10-01,Sorel,Sorel,15930,2020-10-16,2020-10-22,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22da,791,Bulletin,2020-10-01,Sorel,Sorel,15930,2020-10-23,2020-10-29,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22db,791,Bulletin,2020-10-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-02,2020-10-04,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22dc,791,Bulletin,2020-10-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-05,2020-10-07,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22dd,791,Bulletin,2020-10-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-08,2020-10-11,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22de,791,Bulletin,2020-10-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-12,2020-10-15,0.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22df,791,Bulletin,2020-10-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-16,2020-10-22,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22e0,791,Bulletin,2020-10-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-10-23,2020-10-29,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22e1,791,Bulletin,2020-10-01,Trois-Rivières,Trois-Rivieres,3360,2020-10-02,2020-10-04,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22e2,791,Bulletin,2020-10-01,Trois-Rivières,Trois-Rivieres,3360,2020-10-05,2020-10-07,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22e3,791,Bulletin,2020-10-01,Trois-Rivières,Trois-Rivieres,3360,2020-10-08,2020-10-11,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22e4,791,Bulletin,2020-10-01,Trois-Rivières,Trois-Rivieres,3360,2020-10-12,2020-10-15,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22e5,791,Bulletin,2020-10-01,Trois-Rivières,Trois-Rivieres,3360,2020-10-16,2020-10-22,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--39f13df9_18ef47e8518_22e6,791,Bulletin,2020-10-01,Trois-Rivières,Trois-Rivieres,3360,2020-10-23,2020-10-29,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
