FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c72,654,Bulletin,2019-07-08,Montréal,Montreal,15520,2019-07-09,2019-07-11,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c71,654,Bulletin,2019-07-08,Montréal,Montreal,15520,2019-07-12,2019-07-14,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c70,654,Bulletin,2019-07-08,Montréal,Montreal,15520,2019-07-15,2019-07-18,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c6f,654,Bulletin,2019-07-08,Montréal,Montreal,15520,2019-07-19,2019-07-22,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c6e,654,Bulletin,2019-07-08,Montréal,Montreal,15520,2019-07-23,2019-07-29,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c6d,654,Bulletin,2019-07-08,Montréal,Montreal,15520,2019-07-30,2019-08-05,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c6c,654,Bulletin,2019-07-08,Sorel,Sorel,15930,2019-07-09,2019-07-11,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c6b,654,Bulletin,2019-07-08,Sorel,Sorel,15930,2019-07-12,2019-07-14,1.35,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c6a,654,Bulletin,2019-07-08,Sorel,Sorel,15930,2019-07-15,2019-07-18,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c69,654,Bulletin,2019-07-08,Sorel,Sorel,15930,2019-07-19,2019-07-22,1.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c68,654,Bulletin,2019-07-08,Sorel,Sorel,15930,2019-07-23,2019-07-29,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c67,654,Bulletin,2019-07-08,Sorel,Sorel,15930,2019-07-30,2019-08-05,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c66,654,Bulletin,2019-07-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-07-09,2019-07-11,1.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c65,654,Bulletin,2019-07-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-07-12,2019-07-14,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c64,654,Bulletin,2019-07-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-07-15,2019-07-18,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c63,654,Bulletin,2019-07-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-07-19,2019-07-22,1.3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c62,654,Bulletin,2019-07-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-07-23,2019-07-29,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c61,654,Bulletin,2019-07-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-07-30,2019-08-05,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c60,654,Bulletin,2019-07-08,Trois-Rivières,Trois-Rivieres,3360,2019-07-09,2019-07-11,1.45,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c5f,654,Bulletin,2019-07-08,Trois-Rivières,Trois-Rivieres,3360,2019-07-12,2019-07-14,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c5e,654,Bulletin,2019-07-08,Trois-Rivières,Trois-Rivieres,3360,2019-07-15,2019-07-18,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c5d,654,Bulletin,2019-07-08,Trois-Rivières,Trois-Rivieres,3360,2019-07-19,2019-07-22,1.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c5c,654,Bulletin,2019-07-08,Trois-Rivières,Trois-Rivieres,3360,2019-07-23,2019-07-29,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--5154002b_18f0917ee47_-2c5b,654,Bulletin,2019-07-08,Trois-Rivières,Trois-Rivieres,3360,2019-07-30,2019-08-05,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
