FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f3d,772,Bulletin,2020-07-30,Montréal,Montreal,15520,2020-07-31,2020-08-02,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f3e,772,Bulletin,2020-07-30,Montréal,Montreal,15520,2020-08-03,2020-08-05,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f3f,772,Bulletin,2020-07-30,Montréal,Montreal,15520,2020-08-06,2020-08-09,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f40,772,Bulletin,2020-07-30,Montréal,Montreal,15520,2020-08-10,2020-08-13,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f41,772,Bulletin,2020-07-30,Montréal,Montreal,15520,2020-08-14,2020-08-20,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f42,772,Bulletin,2020-07-30,Montréal,Montreal,15520,2020-08-21,2020-08-27,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f43,772,Bulletin,2020-07-30,Sorel,Sorel,15930,2020-07-31,2020-08-02,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f44,772,Bulletin,2020-07-30,Sorel,Sorel,15930,2020-08-03,2020-08-05,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f45,772,Bulletin,2020-07-30,Sorel,Sorel,15930,2020-08-06,2020-08-09,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f46,772,Bulletin,2020-07-30,Sorel,Sorel,15930,2020-08-10,2020-08-13,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f47,772,Bulletin,2020-07-30,Sorel,Sorel,15930,2020-08-14,2020-08-20,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f48,772,Bulletin,2020-07-30,Sorel,Sorel,15930,2020-08-21,2020-08-27,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f49,772,Bulletin,2020-07-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-07-31,2020-08-02,0.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f4a,772,Bulletin,2020-07-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-03,2020-08-05,0.75,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f4b,772,Bulletin,2020-07-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-06,2020-08-09,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f4c,772,Bulletin,2020-07-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-10,2020-08-13,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f4d,772,Bulletin,2020-07-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-14,2020-08-20,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f4e,772,Bulletin,2020-07-30,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-08-21,2020-08-27,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f4f,772,Bulletin,2020-07-30,Trois-Rivières,Trois-Rivieres,3360,2020-07-31,2020-08-02,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f50,772,Bulletin,2020-07-30,Trois-Rivières,Trois-Rivieres,3360,2020-08-03,2020-08-05,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f51,772,Bulletin,2020-07-30,Trois-Rivières,Trois-Rivieres,3360,2020-08-06,2020-08-09,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f52,772,Bulletin,2020-07-30,Trois-Rivières,Trois-Rivieres,3360,2020-08-10,2020-08-13,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f53,772,Bulletin,2020-07-30,Trois-Rivières,Trois-Rivieres,3360,2020-08-14,2020-08-20,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-4df49723_18ef9a4dacd_6f54,772,Bulletin,2020-07-30,Trois-Rivières,Trois-Rivieres,3360,2020-08-21,2020-08-27,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
