FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64c9,484,Bulletin,2018-01-03,Montréal,Montreal,15520,2018-01-04,2018-01-06,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64ca,484,Bulletin,2018-01-03,Montréal,Montreal,15520,2018-01-07,2018-01-09,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64cb,484,Bulletin,2018-01-03,Montréal,Montreal,15520,2018-01-10,2018-01-13,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64cc,484,Bulletin,2018-01-03,Montréal,Montreal,15520,2018-01-14,2018-01-17,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64cd,484,Bulletin,2018-01-03,Montréal,Montreal,15520,2018-01-18,2018-01-24,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64ce,484,Bulletin,2018-01-03,Montréal,Montreal,15520,2018-01-25,2018-01-31,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64cf,484,Bulletin,2018-01-03,Sorel,Sorel,15930,2018-01-04,2018-01-06,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64d0,484,Bulletin,2018-01-03,Sorel,Sorel,15930,2018-01-07,2018-01-09,0.95,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64d1,484,Bulletin,2018-01-03,Sorel,Sorel,15930,2018-01-10,2018-01-13,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64d2,484,Bulletin,2018-01-03,Sorel,Sorel,15930,2018-01-14,2018-01-17,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64d3,484,Bulletin,2018-01-03,Sorel,Sorel,15930,2018-01-18,2018-01-24,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64d4,484,Bulletin,2018-01-03,Sorel,Sorel,15930,2018-01-25,2018-01-31,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64d5,484,Bulletin,2018-01-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-01-04,2018-01-06,0.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64d6,484,Bulletin,2018-01-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-01-07,2018-01-09,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64d7,484,Bulletin,2018-01-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-01-10,2018-01-13,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64d8,484,Bulletin,2018-01-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-01-14,2018-01-17,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64d9,484,Bulletin,2018-01-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-01-18,2018-01-24,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64da,484,Bulletin,2018-01-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-01-25,2018-01-31,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64db,484,Bulletin,2018-01-03,Trois-Rivières,Trois-Rivieres,3360,2018-01-04,2018-01-06,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64dc,484,Bulletin,2018-01-03,Trois-Rivières,Trois-Rivieres,3360,2018-01-07,2018-01-09,0.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64dd,484,Bulletin,2018-01-03,Trois-Rivières,Trois-Rivieres,3360,2018-01-10,2018-01-13,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64de,484,Bulletin,2018-01-03,Trois-Rivières,Trois-Rivieres,3360,2018-01-14,2018-01-17,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64df,484,Bulletin,2018-01-03,Trois-Rivières,Trois-Rivieres,3360,2018-01-18,2018-01-24,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ad92969_18e851b3c80_64e0,484,Bulletin,2018-01-03,Trois-Rivières,Trois-Rivieres,3360,2018-01-25,2018-01-31,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
