FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56c9,756,Bulletin,2020-06-08,Montréal,Montreal,15520,2020-06-09,2020-06-11,1.25,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56ca,756,Bulletin,2020-06-08,Montréal,Montreal,15520,2020-06-12,2020-06-14,1.35,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56cb,756,Bulletin,2020-06-08,Montréal,Montreal,15520,2020-06-15,2020-06-18,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56cc,756,Bulletin,2020-06-08,Montréal,Montreal,15520,2020-06-19,2020-06-22,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56cd,756,Bulletin,2020-06-08,Montréal,Montreal,15520,2020-06-23,2020-06-29,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56ce,756,Bulletin,2020-06-08,Montréal,Montreal,15520,2020-06-30,2020-07-06,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56cf,756,Bulletin,2020-06-08,Sorel,Sorel,15930,2020-06-09,2020-06-11,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56d0,756,Bulletin,2020-06-08,Sorel,Sorel,15930,2020-06-12,2020-06-14,1.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56d1,756,Bulletin,2020-06-08,Sorel,Sorel,15930,2020-06-15,2020-06-18,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56d2,756,Bulletin,2020-06-08,Sorel,Sorel,15930,2020-06-19,2020-06-22,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56d3,756,Bulletin,2020-06-08,Sorel,Sorel,15930,2020-06-23,2020-06-29,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56d4,756,Bulletin,2020-06-08,Sorel,Sorel,15930,2020-06-30,2020-07-06,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56d5,756,Bulletin,2020-06-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-06-09,2020-06-11,1.25,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56d6,756,Bulletin,2020-06-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-06-12,2020-06-14,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56d7,756,Bulletin,2020-06-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-06-15,2020-06-18,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56d8,756,Bulletin,2020-06-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-06-19,2020-06-22,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56d9,756,Bulletin,2020-06-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-06-23,2020-06-29,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56da,756,Bulletin,2020-06-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-06-30,2020-07-06,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56db,756,Bulletin,2020-06-08,Trois-Rivières,Trois-Rivieres,3360,2020-06-09,2020-06-11,1.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56dc,756,Bulletin,2020-06-08,Trois-Rivières,Trois-Rivieres,3360,2020-06-12,2020-06-14,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56dd,756,Bulletin,2020-06-08,Trois-Rivières,Trois-Rivieres,3360,2020-06-15,2020-06-18,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56de,756,Bulletin,2020-06-08,Trois-Rivières,Trois-Rivieres,3360,2020-06-19,2020-06-22,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56df,756,Bulletin,2020-06-08,Trois-Rivières,Trois-Rivieres,3360,2020-06-23,2020-06-29,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid-2ce9cf44_18f38a779e0_56e0,756,Bulletin,2020-06-08,Trois-Rivières,Trois-Rivieres,3360,2020-06-30,2020-07-06,1,POINT (-72.539167 46.3405),-72.539167,46.3405
